ID,Height,timestamp,Type,From,To,Amount,Fee
17473098996294688344,714884,2020-02-02 03:49:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VDE9-24RJ-F4RH-53WDB,0.0,0.06615
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VDE9-24RJ-F4RH-53WDB,1e-08,0.80115
16469413900516939709,511110,2018-07-11 23:23:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDE9-24RJ-F4RH-53WDB,100.36388131,0.1
5151134836884280055,509893,2018-07-08 13:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDE9-24RJ-F4RH-53WDB,101.70295725,0.1
784334204022101674,508733,2018-07-05 07:44:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDE9-24RJ-F4RH-53WDB,100.70168047,0.1
16694942207308353439,507711,2018-07-02 11:14:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDE9-24RJ-F4RH-53WDB,100.74564286,0.1
1086749727996598915,506508,2018-06-29 02:17:52,Reward Recipient Assignment,S-VDE9-24RJ-F4RH-53WDB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3418499725725935664,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,15.66,1.0
13553120034657356024,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,19.75,1.0
8845360111470918591,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,35.51999999,1.0
16782113052118404010,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,10.19,1.0
3543004244219817829,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,11.05,1.0
5297274170130982678,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,40.75,1.0
16284046660119360044,501147,2018-06-14 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,18.79,1.0
9329446525094110636,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,9.73,1.0
6782446690267256509,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,12.38999999,1.0
934225563780037583,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,13.21999999,1.0
916756622488880931,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,12.52,1.0
11189839539177580833,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,16.25,1.0
5914723888548196614,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,15.72,1.0
15621650979301445514,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,11.07999999,1.0
8032136241335296973,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,13.30999999,1.0
3629616339177823255,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,16.65,1.0
5585306523584062542,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,23.22,1.0
15775165933064997643,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,10.49,1.0
4291948468967217609,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,14.0,1.0
704686924230733216,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,17.09999999,1.0
3647905494271119798,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,12.41999999,1.0
13946695519688782017,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,25.67,1.0
9732579656756783740,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,10.08999999,1.0
15694468997333210085,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,12.62,1.0
10464431528441464574,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,10.59,1.0
10527674173024891033,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,12.96,1.0
16618467500772435745,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,39.27,1.0
11002611312429359353,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,10.62,1.0
11278505678354198054,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,11.69,1.0
7739160189292230324,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,34.47999999,1.0
15086114719405240404,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,18.62,1.0
3556721460027689084,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,14.57,1.0
9031553379341580867,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,23.33,1.0
8061807217765726959,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,19.09,1.0
10568647706618922326,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,16.71,1.0
15916457585668951503,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,13.71,1.0
9685734829552555465,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,12.59,1.0
17211325834124654915,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,32.81,1.0
17660803863781242294,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,37.47,1.0
6492275410626124549,481851,2018-04-21 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,858.29,1.0
5981621668590418280,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,21.79999999,1.0
7693128898578389048,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-VDE9-24RJ-F4RH-53WDB,12.74,1.0
13933406004363906936,480595,2018-04-17 13:12:01,Reward Recipient Assignment,S-VDE9-24RJ-F4RH-53WDB,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
7278694695683002860,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,0.25529151,1.0
1907370690370187205,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,8.29514079,1.0
18396466043495575673,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,9.00452514,1.0
714036718832755488,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,32.62461521,1.0
4517967905952506144,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,11.67617065,1.0
5711540785136934501,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,25.66844689,1.0
1690269972333636754,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,6.36147416,1.0
9654393297585859124,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,10.98791522,1.0
18326001252472589126,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,9.38743389,1.0
17880971229951521579,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,11.98334414,1.0
5253588679772994935,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,8.85214539,1.0
7355497377825927846,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,26.43085763,1.0
18003331243053512828,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,11.52005105,1.0
10477117875930487185,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,0.9610936,1.0
13496387765767072965,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,6.30378735,1.0
3239655611138386727,472861,2018-03-26 21:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,2.31662144,1.0
3993505918859940915,472500,2018-03-25 21:43:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,12.8759268,1.0
9479410682374523845,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,14.00090413,1.0
6623175525564397882,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,14.8822277,1.0
15323717836291654576,471382,2018-03-22 18:28:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,33.28175916,1.0
12215862280712829322,471018,2018-03-21 17:59:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,15.20157705,1.0
4849041416605349952,470654,2018-03-20 17:23:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,7.05063245,1.0
501796557792851575,470293,2018-03-19 17:11:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,3.20304159,1.0
12767921790289248004,469914,2018-03-18 15:53:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,23.19434379,1.0
14776422987909924388,469547,2018-03-17 15:33:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,11.76236416,1.0
13501421401453645158,469185,2018-03-16 14:53:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,6.99529474,1.0
11004360930717007971,468822,2018-03-15 14:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,10.05918355,1.0
2240397476014406554,468437,2018-03-14 12:38:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,12.35591545,1.0
10763655945679447990,468063,2018-03-13 11:43:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,22.72951723,1.0
2459878080061696008,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,5.96067272,1.0
4834846168022386215,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,11.22636547,1.0
16255922456754275770,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,1.76311819,1.0
11534732541737659220,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,36.92354787,1.0
10058114119099083298,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,20.607313,1.0
4456881633869189564,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,16.65944761,1.0
1321456007838279130,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,12.70602269,1.0
4461249772541654055,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,22.46333027,1.0
493840209337420808,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,10.31692825,1.0
18254517181534339519,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,7.75396191,1.0
1150052830642019778,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,24.88828862,1.0
10365564683653165836,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,8.07415031,1.0
4901669915838373779,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,77.41723668,1.0
4800307371327979128,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,3.41752462,1.0
15170848445589192280,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,7.73872911,1.0
18305085275390979258,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,14.06200633,1.0
7181476807798038965,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,66.37455253,1.0
5040058185736580402,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,12.84655107,1.0
159476123779957247,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,18.31341523,1.0
13755678007076310450,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,20.47248154,1.0
7748683395796730269,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,11.83120614,1.0
1032789942141992067,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,27.18320919,1.0
2423717980285553320,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,9.45770089,1.0
5797310911951031455,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,17.28569692,1.0
4854066765980044979,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,31.9595723,1.0
4947638161016413658,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,20.17414736,1.0
757336352850186551,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,15.11021923,1.0
17962410868376702553,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,11.86586358,1.0
15330007946053471909,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,9.62109215,1.0
7168317687604303781,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,17.35549072,1.0
11848251799029774678,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,42.95596511,1.0
7774381041892819623,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,3.40230155,1.0
11602998195817033958,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,10.05177864,1.0
5121450101131516105,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,5.98446507,1.0
9622685772436540466,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,21.46292581,1.0
5710982078520228128,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,7.73047932,1.0
11215934524029527334,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,11.58104053,1.0
527665749625710582,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,24.86341881,1.0
11549743263954527305,453311,2018-01-31 05:42:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,7.03563651,1.0
5992110875597367433,452936,2018-01-30 04:50:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,7.20283467,1.0
530763670224692869,452561,2018-01-29 03:12:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,25.00350474,1.0
3660438780973398336,452179,2018-01-28 01:31:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,8.75591375,1.0
13569581012154689979,451802,2018-01-26 23:59:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,16.3067195,1.0
2755410608741427685,451427,2018-01-25 23:24:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,18.58108078,1.0
1433604316993543462,451026,2018-01-24 20:12:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,7.12548449,1.0
9885595776900154086,450665,2018-01-23 19:54:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,5.34401355,1.0
4254040436305375834,450444,2018-01-23 04:54:03,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-VDE9-24RJ-F4RH-53WDB,10.0,1.0
6087613289433669193,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VDE9-24RJ-F4RH-53WDB,0.22150455,1.0
1335336001018959090,449342,2018-01-20 03:37:29,Reward Recipient Assignment,S-VDE9-24RJ-F4RH-53WDB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5733219554751857598,448801,2018-01-18 15:10:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VDE9-24RJ-F4RH-53WDB,1.0,1.0
