ID,Height,timestamp,Type,From,To,Amount,Fee
18149685812683063091,760464,2020-06-08 15:34:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.5018065,0.1
497809317465205658,760233,2020-06-08 00:07:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.6153595,0.1
11803836050144055997,760129,2020-06-07 17:06:44,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.3009355,0.1
6143386347854095200,760113,2020-06-07 15:44:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,274.619268,0.1
16874457847679396671,760072,2020-06-07 13:01:57,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.916567,0.1
3505698562862225550,760033,2020-06-07 10:33:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.322765,0.1
4571674329320978163,760007,2020-06-07 08:46:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.3009355,0.1
10477560707597434063,759968,2020-06-07 06:09:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,273.12318,0.1
15228758958698906652,759955,2020-06-07 05:18:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.5018065,0.1
10821609419497850887,759636,2020-06-06 08:12:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.6502075,0.1
17508457830073986353,759452,2020-06-05 19:45:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.7492075,0.1
16100331732335023370,759340,2020-06-05 12:05:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.453742,0.1
6847131926738612486,759270,2020-06-05 07:26:15,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.337318,0.1
13030160276182538954,759244,2020-06-05 05:45:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.293659,0.1
7887949805611445544,759203,2020-06-05 03:19:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.3009355,0.1
4034450709936792464,759110,2020-06-04 20:39:20,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.7492075,0.1
15462453100348217578,759072,2020-06-04 18:25:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,273.39543,0.1
8486209070003484335,758996,2020-06-04 13:29:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.3009355,0.1
14320053887909573106,758647,2020-06-03 13:26:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.4028065,0.1
4817009842685232273,758464,2020-06-03 01:39:59,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,274.258314,0.1
16453137503722158808,758460,2020-06-03 01:27:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.5018065,0.1
7640559500510897960,758445,2020-06-03 00:16:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,273.4942815,0.1
18158140168090911784,758411,2020-06-02 22:01:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.730249,0.1
16554356881431952169,757698,2020-05-31 22:17:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,274.6148625,0.1
6615394160470317193,757576,2020-05-31 14:05:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.5337835,0.1
7952565203026347525,757555,2020-05-31 12:29:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.3009355,0.1
17146783821810222013,757034,2020-05-30 01:42:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.3009355,0.1
13208345025801379858,757014,2020-05-30 00:24:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.730249,0.1
10478554882121231765,756932,2020-05-29 18:37:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,274.6148625,0.1
4888145297211917255,756723,2020-05-29 04:41:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.6998065,0.1
4592925647572226860,756554,2020-05-28 17:11:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.916567,0.1
2035940203316168040,756298,2020-05-28 00:00:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.730249,0.1
2992253568776535698,756190,2020-05-27 16:53:53,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.3300415,0.1
2989997681159129600,756051,2020-05-27 07:18:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,272.9238435,0.1
5009229703642147033,755813,2020-05-26 15:34:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.766567,0.1
11561173282083157423,755760,2020-05-26 11:49:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.766567,0.1
17322833593845559146,755626,2020-05-26 02:49:12,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.1509355,0.1
12673935955311562923,755549,2020-05-25 21:51:03,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.3081475,0.1
15519673341247453427,755487,2020-05-25 17:38:31,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.172765,0.1
15862921270199194232,755484,2020-05-25 17:22:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.303742,0.1
15112064683690314716,755380,2020-05-25 10:28:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.580249,0.1
7325822495949676517,755366,2020-05-25 09:29:16,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,289.4648625,0.1
15148804157975903273,755216,2020-05-24 23:31:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.7332535,0.1
7403123326655689092,755183,2020-05-24 20:47:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.172765,0.1
5997922696780167778,755156,2020-05-24 19:08:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,289.079604,0.1
13226800746452728872,754867,2020-05-24 00:00:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.3518065,0.1
5689392773379523071,754845,2020-05-23 22:36:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,288.4408065,0.1
5176247839788424750,754791,2020-05-23 18:53:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,289.28295,0.1
11733652346453238202,754787,2020-05-23 18:31:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,288.133659,0.1
16356333877246602407,754675,2020-05-23 11:12:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,288.2282535,0.1
14793878055034203513,754669,2020-05-23 10:42:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.143659,0.1
4771219093915171138,754442,2020-05-22 19:26:07,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.2091475,0.1
12444061761300494125,754345,2020-05-22 13:02:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.172765,0.1
10141135396007340130,754305,2020-05-22 10:34:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.242659,0.1
310354219469606513,754070,2020-05-21 18:20:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.271765,0.1
11182664403090032883,754030,2020-05-21 15:43:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.2452825,0.1
8255369606714280291,753996,2020-05-21 13:31:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.172765,0.1
7282394454390170514,753862,2020-05-21 04:30:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.449272,0.1
17201998727403400726,753781,2020-05-20 23:02:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.143659,0.1
8111545178719678248,753749,2020-05-20 20:43:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.1509355,0.1
8563418558677516699,753513,2020-05-20 04:58:34,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.143659,0.1
9062529336653478943,753365,2020-05-19 19:01:38,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.129106,0.1
11106481576641367494,753330,2020-05-19 16:51:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.143659,0.1
11477809686832966330,753196,2020-05-19 08:06:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.4274425,0.1
1625079681772998131,753143,2020-05-19 04:19:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.143659,0.1
4672229883325855517,753070,2020-05-18 23:19:44,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,575.0950095,0.1
13445331351311200751,752975,2020-05-18 16:59:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,289.237212,0.1
1537449126592030133,752947,2020-05-18 14:49:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.1072765,0.1
11381289433985795295,752761,2020-05-18 02:37:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.4274425,0.1
3987311394966516372,752562,2020-05-17 12:44:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.143659,0.1
2885254494365212075,752434,2020-05-17 04:38:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.628066,0.1
8668084500079380012,752369,2020-05-17 00:33:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.2091475,0.1
8533862458720042184,752343,2020-05-16 22:29:46,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.1509355,0.1
6621280022492849322,752170,2020-05-16 10:49:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.580249,0.1
15323972369385396873,751973,2020-05-15 21:31:39,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.5992075,0.1
15521849751462345421,751834,2020-05-15 11:55:46,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.242659,0.1
6071371238348302593,751791,2020-05-15 09:38:46,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.2499355,0.1
7174008848604546731,751745,2020-05-15 06:12:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.667567,0.1
4627133152258521321,751736,2020-05-15 05:32:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,288.785277,0.1
1960974074443391080,751707,2020-05-15 03:30:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,287.6982075,0.1
16490101911223341536,751543,2020-05-14 16:50:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,288.7808715,0.1
3671382565867481622,751440,2020-05-14 09:39:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,288.115839,0.1
111129065108024652,751341,2020-05-14 02:59:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,288.089604,0.1
15873745995849574364,729144,2020-03-13 01:12:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
13405930116922509884,728894,2020-03-12 08:25:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,320.130954,0.1
17640964073273906539,728861,2020-03-12 06:30:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.150954,0.1
10126452883054595613,728858,2020-03-12 06:10:52,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.2892075,0.1
5708951563162548208,728750,2020-03-11 22:45:23,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
4653974851390425954,728365,2020-03-10 20:49:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,319.041954,0.1
15290634495820143679,728305,2020-03-10 16:56:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.2164425,0.1
7041307540229779670,728212,2020-03-10 10:49:23,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,335.871954,0.1
954810220319395363,728185,2020-03-10 08:29:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
3133519996332865531,728148,2020-03-10 06:15:04,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.150954,0.1
14138021033652558160,728055,2020-03-10 00:05:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
248719855693369764,727877,2020-03-09 12:20:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
11547587616786417039,727851,2020-03-09 10:25:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
5532160252204608063,727842,2020-03-09 10:02:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
1258798000655609270,727752,2020-03-09 03:50:15,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.1174425,0.1
9149278458801398632,727666,2020-03-08 21:48:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
9761854313285064475,727586,2020-03-08 16:50:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
180040374841289558,727463,2020-03-08 08:29:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,319.140954,0.1
15588304697313543523,727315,2020-03-07 22:00:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
5079851530317738532,727268,2020-03-07 19:14:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
13609407140359340325,727226,2020-03-07 16:18:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.150954,0.1
14202013098918571947,727174,2020-03-07 13:17:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,324.093825,0.1
4207589177379462977,727168,2020-03-07 12:59:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
2299915816717564090,727129,2020-03-07 09:45:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.249954,0.1
6049309427982445342,727116,2020-03-07 09:05:07,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.150954,0.1
10283368395904968158,727031,2020-03-07 03:25:35,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
1107274542319790858,727014,2020-03-07 02:45:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,320.031954,0.1
5115850022528450173,726955,2020-03-06 22:02:02,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
18321825365404531198,726942,2020-03-06 21:16:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.249954,0.1
5377956253700527235,726909,2020-03-06 19:04:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
360989441702267568,726880,2020-03-06 17:29:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
8042215572448083773,726848,2020-03-06 15:05:38,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
16753149040738807546,726778,2020-03-06 10:18:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
3010199503091738073,726607,2020-03-05 22:56:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,320.130954,0.1
11256633816352291368,726554,2020-03-05 19:05:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.0520035,0.1
13029436650122506891,726384,2020-03-05 08:05:36,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.0545775,0.1
9604710069419081085,726296,2020-03-05 01:51:59,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,319.1074425,0.1
2068380339665610503,726198,2020-03-04 19:39:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.0545775,0.1
939702966584047419,726161,2020-03-04 16:59:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.447954,0.1
8547721770308614983,726152,2020-03-04 16:26:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,317.833659,0.1
5119168532090941253,726149,2020-03-04 16:15:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
12044176027668392598,726101,2020-03-04 12:55:51,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
9552984532416470107,725990,2020-03-04 05:21:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.922659,0.1
2123160010894660190,725903,2020-03-03 23:36:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.223719,0.1
17425786609994095244,725756,2020-03-03 13:26:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.3037605,0.1
17586626616955745389,725683,2020-03-03 08:45:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.150954,0.1
9943111838769431737,725651,2020-03-03 06:51:19,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
7034496185493356082,725522,2020-03-02 22:21:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
1321904697485741773,725502,2020-03-02 21:03:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
6945463401432680042,725485,2020-03-02 19:16:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
13471908917890809385,725458,2020-03-02 17:55:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
530993748775724461,725430,2020-03-02 15:35:13,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
1503600604437308837,725402,2020-03-02 14:04:50,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,319.041954,0.1
16973788880519812019,725215,2020-03-02 01:15:59,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,319.11540903,0.1
12007641673020574092,725185,2020-03-01 23:08:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
7988947613048238977,725013,2020-03-01 11:40:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
16130785864707499180,724965,2020-03-01 08:29:33,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.3183135,0.1
1552948503402344222,724931,2020-03-01 06:25:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
10260049819304460513,724847,2020-03-01 00:30:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
16622186960687427979,724812,2020-02-29 22:27:53,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,319.041954,0.1
16755349685279698382,724679,2020-02-29 13:24:11,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,326.070954,0.1
1234067500748032383,724479,2020-02-28 23:47:04,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.0545775,0.1
2218700205965144306,724389,2020-02-28 17:55:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
12545506191743998306,724343,2020-02-28 15:16:22,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,319.140954,0.1
9104614152198611746,724201,2020-02-28 05:10:12,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
12712548217012885959,724183,2020-02-28 04:16:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
7027133881816663144,724181,2020-02-28 04:00:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,319.140954,0.1
12952579903354964822,724164,2020-02-28 03:08:16,MultiOut Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.150954,0.1
5220874294462028494,724041,2020-02-27 18:17:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,319.041954,0.1
16941050789517810033,723829,2020-02-27 04:26:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-5Q7S-BKAR-HGSX-9HJ57,318.051954,0.1
