ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YDXW-S4AP-NY66-4YZUU,4.39e-06,0.0735
745752745473738138,433114,2017-12-05 18:15:57,Ordinary Payment,S-YDXW-S4AP-NY66-4YZUU,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
14252023408881880524,433106,2017-12-05 17:51:55,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-YDXW-S4AP-NY66-4YZUU,3500.0,5.0
6905390511307075804,399945,2017-09-03 23:22:21,Ordinary Payment,S-YDXW-S4AP-NY66-4YZUU,S-R8SQ-TUEM-DTHQ-7ATA3,114849.0,1.0
9551266691187021350,399932,2017-09-03 22:35:50,Ordinary Payment,S-L2VW-UL77-88XV-G7RT5,S-YDXW-S4AP-NY66-4YZUU,114850.0,11.0
8779778928331098458,399918,2017-09-03 21:53:11,Ordinary Payment,S-YDXW-S4AP-NY66-4YZUU,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9902647207201658249,399910,2017-09-03 21:23:09,Ordinary Payment,S-L2VW-UL77-88XV-G7RT5,S-YDXW-S4AP-NY66-4YZUU,100.0,1.0
12229867697434485003,359638,2017-05-13 20:31:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YDXW-S4AP-NY66-4YZUU,0.0,1.0
6062851743526952267,359637,2017-05-13 20:27:42,Ordinary Payment,S-YDXW-S4AP-NY66-4YZUU,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
7465625743584897390,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YDXW-S4AP-NY66-4YZUU,0.0,1.0
2732753439954459867,359634,2017-05-13 20:11:52,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-YDXW-S4AP-NY66-4YZUU,20000.0,2.0
5763623987721585007,359593,2017-05-13 17:29:08,Ordinary Payment,S-YDXW-S4AP-NY66-4YZUU,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
14134915191554719651,359589,2017-05-13 17:20:50,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-YDXW-S4AP-NY66-4YZUU,20000.0,2.0
7888703411569405025,359525,2017-05-13 13:21:11,Ordinary Payment,S-YDXW-S4AP-NY66-4YZUU,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
15763309576011795297,359520,2017-05-13 13:09:27,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-YDXW-S4AP-NY66-4YZUU,20000.0,2.0
10869401219914868001,355365,2017-05-01 21:46:22,Ordinary Payment,S-YDXW-S4AP-NY66-4YZUU,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
3782418722034421232,355360,2017-05-01 21:37:40,Ordinary Payment,S-YUHY-BVBX-H9TU-D5YC7,S-YDXW-S4AP-NY66-4YZUU,4300.0,1.0
8459252443781262850,322312,2017-01-29 11:44:11,Ordinary Payment,S-YDXW-S4AP-NY66-4YZUU,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
15331405149492022467,322310,2017-01-29 11:35:55,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-YDXW-S4AP-NY66-4YZUU,4500.0,1.0
1366170900918099832,319520,2017-01-21 15:30:18,Ordinary Payment,S-YDXW-S4AP-NY66-4YZUU,S-R8SQ-TUEM-DTHQ-7ATA3,2677.0,1.0
17462396497254837120,319517,2017-01-21 15:11:30,Ordinary Payment,S-YUHY-BVBX-H9TU-D5YC7,S-YDXW-S4AP-NY66-4YZUU,2678.0,1.0
