ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7L52-ZAD2-9YN5-53D6R,6.59e-06,0.0735
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7L52-ZAD2-9YN5-53D6R,1e-08,0.91875
9944023828564365901,579846,2019-01-20 08:20:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7L52-ZAD2-9YN5-53D6R,0.0,0.04
8155996487969786912,578932,2019-01-17 18:43:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7L52-ZAD2-9YN5-53D6R,0.0,0.09
1462694623255594533,578531,2019-01-16 15:53:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7L52-ZAD2-9YN5-53D6R,0.0,0.08
6930153889222422139,578303,2019-01-16 00:05:56,Account Update,S-7L52-ZAD2-9YN5-53D6R,,0.0,0.1
8103201402982358687,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7L52-ZAD2-9YN5-53D6R,0.0,1.0
13113445403535079467,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7L52-ZAD2-9YN5-53D6R,0.0,1.0
17553945346847307155,485290,2018-04-30 16:28:15,Ordinary Payment,S-5BMR-6VXX-6B4G-DGA8R,S-7L52-ZAD2-9YN5-53D6R,103891.0,1.0
6159317608855985489,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7L52-ZAD2-9YN5-53D6R,0.0,1.0
16156141915950079047,475471,2018-04-03 05:39:00,Ordinary Payment,S-5BMR-6VXX-6B4G-DGA8R,S-7L52-ZAD2-9YN5-53D6R,58512.0,1.0
3576979364480438981,472020,2018-03-24 13:11:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7L52-ZAD2-9YN5-53D6R,0.0,1.0
12009935334239371908,467955,2018-03-13 04:11:55,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7L52-ZAD2-9YN5-53D6R,1499998.1286,1.0
3797419336915877808,465668,2018-03-06 18:45:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7L52-ZAD2-9YN5-53D6R,1048697.0,1.0
5462569120247896157,465205,2018-03-05 11:15:15,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7L52-ZAD2-9YN5-53D6R,1282151.196,1.0
3620471567899908635,462290,2018-02-25 07:29:34,Ordinary Payment,S-5BMR-6VXX-6B4G-DGA8R,S-7L52-ZAD2-9YN5-53D6R,1.0,1.0
64214986196166755,462006,2018-02-24 13:00:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7L52-ZAD2-9YN5-53D6R,33998.0,1.0
13014257048621011109,462002,2018-02-24 12:28:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-7L52-ZAD2-9YN5-53D6R,803.538,1.0
907863662162218003,459092,2018-02-16 09:16:09,Ordinary Payment,S-89WW-P7A9-VFGB-BD4GA,S-7L52-ZAD2-9YN5-53D6R,1000.0,1.0
9255152598409952700,459081,2018-02-16 08:40:48,Ordinary Payment,S-7L52-ZAD2-9YN5-53D6R,S-5BMR-6VXX-6B4G-DGA8R,2.0,1.0
15060273936496992808,456275,2018-02-08 12:25:23,Account Update,S-7L52-ZAD2-9YN5-53D6R,,0.0,1.0
2580498013058020192,456272,2018-02-08 12:07:52,Ordinary Payment,S-89WW-P7A9-VFGB-BD4GA,S-7L52-ZAD2-9YN5-53D6R,5.0,1.0
