ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CQJU-HMM6-JF6V-97LNS,1e-08,0.27195
933435708511888804,351539,2017-04-21 04:44:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
1656308699889327927,351130,2017-04-20 01:19:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
17713883756522751283,348234,2017-04-11 22:58:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
183199972711656593,348234,2017-04-11 22:58:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
13207875506810614964,347623,2017-04-10 06:08:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
1678594854713388051,346740,2017-04-07 18:19:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
13987566648159748991,346211,2017-04-06 07:14:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
2143943181894252976,346211,2017-04-06 07:14:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
9750175552510358457,346031,2017-04-05 19:02:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
3346574487757113053,345763,2017-04-05 01:08:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
13776622037472746274,345312,2017-04-03 18:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
13419451823443201729,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CQJU-HMM6-JF6V-97LNS,2.0,1.0001
3887658851805233431,343583,2017-03-29 22:48:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
18108802753464390439,343582,2017-03-29 22:43:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,7.0,1.0
16439943940656106681,343255,2017-03-29 00:34:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
11921196498539479660,343077,2017-03-28 12:38:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
11684206034166350664,342121,2017-03-25 20:43:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
13105797289488223030,342121,2017-03-25 20:43:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
13171658743350923774,341177,2017-03-23 05:13:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
6436764544757852126,340702,2017-03-21 21:21:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
15467227655611319975,340413,2017-03-21 01:46:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
6610640445557805425,340413,2017-03-21 01:46:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
4812591232500421120,339771,2017-03-19 06:45:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
5876344474391232947,339771,2017-03-19 06:45:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
17081763552067804775,339389,2017-03-18 05:18:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
3541480850534422855,339389,2017-03-18 05:18:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
13194008820414370043,339228,2017-03-17 18:14:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
6182453840387083409,339228,2017-03-17 18:14:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
9477786939899296813,339013,2017-03-17 03:49:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
13231210938504778193,339013,2017-03-17 03:49:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
6996214747582423429,338885,2017-03-16 19:15:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
7917168491555080147,338885,2017-03-16 19:15:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
2161897679529840077,338663,2017-03-16 04:47:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
6822650306155584177,338663,2017-03-16 04:47:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
14591836390246879579,338517,2017-03-15 19:07:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
3636541203354411530,338517,2017-03-15 19:07:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
1496527025521435531,338378,2017-03-15 09:17:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
2930286740536093547,338195,2017-03-14 21:20:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
11205697820020077995,337949,2017-03-14 04:39:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
9932142036080530134,337827,2017-03-13 20:18:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
18049206404252454225,337827,2017-03-13 20:18:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
9870204824220953158,337648,2017-03-13 08:38:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
7536198525694883908,337648,2017-03-13 08:38:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
9719263069616066179,337536,2017-03-13 00:44:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
8151290166285769713,337534,2017-03-13 00:34:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
10429481246406158813,337253,2017-03-12 06:06:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
5800709722643072931,337253,2017-03-12 06:06:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
12828550820263036766,337133,2017-03-11 22:02:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
2864594131064378718,337133,2017-03-11 22:02:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
13518093908561506897,336993,2017-03-11 12:34:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
5524149290180460158,336858,2017-03-11 04:01:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
7119110724223592888,336858,2017-03-11 04:01:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
16113425737414671225,336733,2017-03-10 19:13:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
2611178507089639901,336733,2017-03-10 19:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
17048889495078363681,336732,2017-03-10 19:10:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
15842538247270711931,336509,2017-03-10 04:43:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
1755376400702193328,336509,2017-03-10 04:43:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
11531979635677953328,336378,2017-03-09 19:49:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
13892195623111092304,336378,2017-03-09 19:49:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
14245278434106422461,336261,2017-03-09 11:43:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
5250740573080157302,336261,2017-03-09 11:43:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
9673630846771108255,336139,2017-03-09 03:37:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
4681428500199666972,336139,2017-03-09 03:37:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
205747128118887519,336013,2017-03-08 19:08:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
3429961530000669878,336013,2017-03-08 19:08:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
2204583952910141885,335832,2017-03-08 07:30:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
2315206036530374744,335832,2017-03-08 07:30:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
17577337288660941412,335677,2017-03-07 20:16:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
18072477758206392675,335677,2017-03-07 20:16:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
1606056148358378759,335677,2017-03-07 20:16:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
10031230747744128389,335539,2017-03-07 11:19:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
5901016443630728953,335539,2017-03-07 11:19:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
11097676074065050923,335505,2017-03-07 08:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJU-HMM6-JF6V-97LNS,0.0175332,1.0
12230570658418754829,335419,2017-03-07 03:00:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
7333930940666338849,335419,2017-03-07 03:00:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
12342557630560766645,335278,2017-03-06 17:28:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
14241902363858688323,335278,2017-03-06 17:28:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
13063134482106634556,335147,2017-03-06 08:55:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJU-HMM6-JF6V-97LNS,48.09665943,1.0
9164368734285505260,335111,2017-03-06 06:45:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CQJU-HMM6-JF6V-97LNS,5.0,1.0
3115066385750183463,335064,2017-03-06 03:35:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
8371780874793890398,334950,2017-03-05 19:23:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
3448731260586660652,334787,2017-03-05 08:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJU-HMM6-JF6V-97LNS,24.78211394,1.0
14910305288711757310,334724,2017-03-05 04:36:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
1936379116436820499,334596,2017-03-04 19:53:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
5499367873389787851,334596,2017-03-04 19:53:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
1384372010285345450,334425,2017-03-04 08:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJU-HMM6-JF6V-97LNS,9.12526306,1.0
8061791824777118021,334337,2017-03-04 02:08:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
570885123898470126,334216,2017-03-03 18:09:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
10804211070547924960,334083,2017-03-03 08:55:52,Ordinary Payment,S-CQJU-HMM6-JF6V-97LNS,S-35PK-APW6-QFAS-ADKJ9,200.0,1.0
2024613565961438890,334081,2017-03-03 08:51:29,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-CQJU-HMM6-JF6V-97LNS,401.0,1.0
5587842383306992878,334060,2017-03-03 07:34:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJU-HMM6-JF6V-97LNS,2.82507996,1.0
18298249184448645791,334056,2017-03-03 07:19:55,Ordinary Payment,S-CQJU-HMM6-JF6V-97LNS,S-35PK-APW6-QFAS-ADKJ9,20.0,1.0
16993917644546319656,334028,2017-03-03 05:43:19,Reward Recipient Assignment,S-CQJU-HMM6-JF6V-97LNS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15515793847606390946,334016,2017-03-03 04:37:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CQJU-HMM6-JF6V-97LNS,0.02228136,1.0
901702374970290912,334016,2017-03-03 04:37:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
18179507540266136697,333873,2017-03-02 19:15:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
11237199471186724312,333675,2017-03-02 05:45:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
14535826264685517021,333663,2017-03-02 05:04:52,Reward Recipient Assignment,S-CQJU-HMM6-JF6V-97LNS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18017023649015895389,333627,2017-03-02 02:50:13,Reward Recipient Assignment,S-CQJU-HMM6-JF6V-97LNS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
563121887064910318,333531,2017-03-01 20:05:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
8772769566353264595,333509,2017-03-01 18:40:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
3272485866151980053,333338,2017-03-01 07:21:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
6440635153360018017,333167,2017-02-28 19:35:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
8746671592418219513,333028,2017-02-28 10:41:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
10983427358641370080,332958,2017-02-28 05:34:34,Account Update,S-CQJU-HMM6-JF6V-97LNS,,0.0,1.0
1997709665070194954,332901,2017-02-28 01:55:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
10291814431541073241,332669,2017-02-27 10:35:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
8432926273632630435,332241,2017-02-26 05:26:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
14275627200390539481,332104,2017-02-25 20:25:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
11723042064345285406,331974,2017-02-25 11:49:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CQJU-HMM6-JF6V-97LNS,3.0,1.0
