ID,Height,timestamp,Type,From,To,Amount,Fee
6543175139656356333,488906,2018-05-10 20:05:56,Ordinary Payment,S-X7MZ-UWEH-8RQP-7DJTP,S-9A7D-FFFG-8AXK-5QH2N,128.19154096,1.0
7912426905870769722,488904,2018-05-10 19:57:15,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-X7MZ-UWEH-8RQP-7DJTP,129.19154096,1.0
11406829160830449847,446211,2018-01-11 09:20:56,Ordinary Payment,S-X7MZ-UWEH-8RQP-7DJTP,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
6200830511913924730,446202,2018-01-11 09:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X7MZ-UWEH-8RQP-7DJTP,3.0,1.0
6942186948927998506,438730,2017-12-21 10:41:40,Ordinary Payment,S-X7MZ-UWEH-8RQP-7DJTP,S-9A7D-FFFG-8AXK-5QH2N,1.14231499,1.0
8858156182766256118,438724,2017-12-21 10:15:53,Ordinary Payment,S-T2A7-VLT4-3F3R-3D4MP,S-X7MZ-UWEH-8RQP-7DJTP,2.14231499,1.0
14189421122474720509,432354,2017-12-03 15:35:15,Ordinary Payment,S-X7MZ-UWEH-8RQP-7DJTP,S-9A7D-FFFG-8AXK-5QH2N,6.61243753,1.0
14488539521843265672,432353,2017-12-03 15:17:28,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-X7MZ-UWEH-8RQP-7DJTP,7.61243753,1.0
14163023528481119240,431207,2017-11-30 10:06:57,Ordinary Payment,S-X7MZ-UWEH-8RQP-7DJTP,S-9A7D-FFFG-8AXK-5QH2N,249.0,1.0
11652866688895855677,431164,2017-11-30 07:10:31,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-X7MZ-UWEH-8RQP-7DJTP,250.0,1.0
4946323827307929522,430269,2017-11-27 19:06:52,Token Transfer,S-553A-HSCG-G7PN-3PM8M,S-X7MZ-UWEH-8RQP-7DJTP,0.0,1.0
8263979789908644676,426642,2017-11-17 15:52:17,Ordinary Payment,S-X7MZ-UWEH-8RQP-7DJTP,S-9A7D-FFFG-8AXK-5QH2N,7.0,1.0
5744458428435815440,426635,2017-11-17 15:16:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X7MZ-UWEH-8RQP-7DJTP,7.0,1.0
844378138890347601,421225,2017-11-02 12:28:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-X7MZ-UWEH-8RQP-7DJTP,1.0,1.0
