ID,Height,timestamp,Type,From,To,Amount,Fee
9663041643688247038,1125300,2023-03-19 22:17:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-S962-2KLE-J224-2JRKQ,0.0,0.02
18219133881526891916,1122997,2023-03-13 12:38:21,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-S962-2KLE-J224-2JRKQ,0.0,0.02
1328580036356757603,1094864,2022-12-25 07:56:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-S962-2KLE-J224-2JRKQ,0.0,0.02
4313813456578369766,1094863,2022-12-25 07:51:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-S962-2KLE-J224-2JRKQ,0.0,0.02
1594147919573768039,1092385,2022-12-18 10:44:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-S962-2KLE-J224-2JRKQ,0.0,0.02
9794156708199964556,1084648,2022-11-26 22:32:59,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-S962-2KLE-J224-2JRKQ,0.0,0.02
13491100658058393279,1074711,2022-10-30 07:34:26,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-S962-2KLE-J224-2JRKQ,0.0,0.02
8155407362756621245,1072390,2022-10-23 20:49:51,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-S962-2KLE-J224-2JRKQ,0.0,0.02
6566694836463073291,1057838,2022-09-13 09:58:16,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-S962-2KLE-J224-2JRKQ,0.0,0.02
16247238421759501096,1055582,2022-09-07 03:33:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-S962-2KLE-J224-2JRKQ,0.0,0.02
1235414891389081048,1052056,2022-08-28 08:16:37,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-S962-2KLE-J224-2JRKQ,0.0,0.02
269866957981187584,1037327,2022-07-18 09:47:06,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-S962-2KLE-J224-2JRKQ,0.0,0.03
13274907655577043174,1002086,2022-04-11 10:38:38,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-S962-2KLE-J224-2JRKQ,0.0,0.02205
14087611978170610615,1002084,2022-04-11 10:30:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-S962-2KLE-J224-2JRKQ,0.00735,0.01
