ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RCA8-G6SZ-E4EL-6DR99,4.39e-06,0.0735
8026195619650269404,399216,2017-09-01 22:56:27,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,539.0,1.0
1551513780415624571,399208,2017-09-01 22:29:53,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,540.0,12.0
2258697661948382356,367426,2017-06-04 15:39:10,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,1250.0,1.0
5839952821822423531,367415,2017-06-04 15:11:08,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,1251.0,1.0
12549001678418476071,367166,2017-06-03 22:10:02,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,102.0,1.0
12742485523706644095,367151,2017-06-03 21:04:00,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,103.0,1.0
1194893238161103592,361401,2017-05-18 18:42:48,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,314.0,1.0
1623975560131282781,361388,2017-05-18 18:22:16,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,315.0,1.0
2267112423426449781,361020,2017-05-17 17:20:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RCA8-G6SZ-E4EL-6DR99,0.0,1.0
4680796562028940135,361019,2017-05-17 17:19:40,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,2095.0,1.0
9055488195675770910,360984,2017-05-17 14:57:58,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,2096.0,1.0
9503688369267911792,360677,2017-05-16 18:31:02,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,181.0,1.0
7095974639823863039,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-RCA8-G6SZ-E4EL-6DR99,0.0,1.0
7955088471077113734,360666,2017-05-16 17:46:47,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,182.0,1.0
13120473146653642584,357024,2017-05-06 13:07:17,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,12999.0,1.0
6699475620934070175,357010,2017-05-06 11:31:59,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,13000.0,1.0
6066222897321574881,356767,2017-05-05 19:43:33,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,11124.0,1.0
4724494377428629993,356752,2017-05-05 18:28:21,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,11125.0,1.0
9181753149375666197,355679,2017-05-02 18:37:31,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,30213.59731134,1.0
13469476121045586700,355668,2017-05-02 18:03:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RCA8-G6SZ-E4EL-6DR99,30214.59731134,1.0
5768130095696373049,355524,2017-05-02 08:29:20,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,1108.0,1.0
8519269712145802767,355506,2017-05-02 07:03:22,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,1109.0,1.0
15459666048830303548,355356,2017-05-01 21:13:51,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,30168.0,1.0
4064271700901531013,355345,2017-05-01 20:36:56,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,30169.0,3.0
16672205190110845720,350360,2017-04-17 21:21:33,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
15163689977682959142,350357,2017-04-17 21:01:46,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,20000.0,2.0
8159841322448375040,349539,2017-04-15 14:40:03,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,57999.0,1.0
11002970854823961249,349537,2017-04-15 14:28:16,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,58000.0,6.0
11643822195441420967,348930,2017-04-13 21:26:52,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,65999.0,1.0
7347849954123540764,348928,2017-04-13 21:19:26,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,66000.0,7.0
16832150872372930447,347806,2017-04-10 18:16:31,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,20108.89514114,1.0
3268980637574769485,347797,2017-04-10 17:35:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RCA8-G6SZ-E4EL-6DR99,20109.89514114,1.0
14120945351258924335,347792,2017-04-10 17:23:11,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,1999.0,1.0
9062913952305357059,347776,2017-04-10 15:57:15,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,2000.0,1.0
3287552384035237324,347325,2017-04-09 09:53:36,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,10988.82708334,1.0
18424066248014811504,347322,2017-04-09 09:49:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RCA8-G6SZ-E4EL-6DR99,10989.82708334,1.0
11497722599463829704,346212,2017-04-06 07:19:09,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,11998.0,1.0
5342739538485955932,346210,2017-04-06 07:07:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RCA8-G6SZ-E4EL-6DR99,11999.0,1.0
5561699074475117980,346028,2017-04-05 18:45:05,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
2175634446553732239,346026,2017-04-05 18:42:35,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,15000.0,2.0
9402496960335019363,345309,2017-04-03 18:40:23,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,23999.0,1.0
7218623758791642463,345306,2017-04-03 18:23:28,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,24000.0,2.0
7926953829549333409,345306,2017-04-03 18:23:28,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6638525289015421103,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RCA8-G6SZ-E4EL-6DR99,2.0,1.0001
3009396109739425,344429,2017-04-01 07:19:40,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
16066739025724755896,344427,2017-04-01 07:15:31,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,20000.0,2.0
18298239904000969196,344170,2017-03-31 14:06:52,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
12090045475681235174,344168,2017-03-31 13:57:04,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,15000.0,2.0
17322382099160687304,344165,2017-03-31 13:46:50,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
5808486784565944835,344148,2017-03-31 12:30:14,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,15000.0,2.0
730559462557470361,343531,2017-03-29 19:22:57,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,14999.0,1.0
5736384224974411542,343529,2017-03-29 19:16:26,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,15000.0,2.0
14110183829721815760,342685,2017-03-27 10:03:36,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
6419569647994821357,342682,2017-03-27 09:54:56,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,60000.0,6.0
17780025392719205069,342467,2017-03-26 19:32:15,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
9417165412673408938,342465,2017-03-26 19:29:24,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,10000.0,1.0
11099742949345572861,342415,2017-03-26 15:57:31,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,38216.50459678,1.0
18093697494596290080,342413,2017-03-26 15:46:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RCA8-G6SZ-E4EL-6DR99,38217.50459678,1.0
1395935675510737781,342413,2017-03-26 15:46:02,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,5990.0,1.0
7478587973195348941,342411,2017-03-26 15:39:22,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,5991.0,1.0
13389214563242024130,342410,2017-03-26 15:33:27,Ordinary Payment,S-RCA8-G6SZ-E4EL-6DR99,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
3068652722527875293,342408,2017-03-26 15:26:31,Ordinary Payment,S-ZBLZ-6HEU-V58W-BQEG4,S-RCA8-G6SZ-E4EL-6DR99,10000.0,1.0
