ID,Height,timestamp,Type,From,To,Amount,Fee
8438928644079177018,514203,2018-07-20 15:02:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXE7-VL83-PPGQ-FHQL3,96.01884896,0.1
1119567860477971858,493380,2018-05-23 08:04:14,Ordinary Payment,S-FXE7-VL83-PPGQ-FHQL3,S-PBMJ-DDUG-NJ53-BMS92,1165.0,1.0
431912236269828208,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXE7-VL83-PPGQ-FHQL3,38.82,1.0
2372076284109338029,482601,2018-04-23 04:16:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXE7-VL83-PPGQ-FHQL3,57.97,1.0
4055113265727616585,478574,2018-04-11 21:22:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXE7-VL83-PPGQ-FHQL3,50.58,1.0
3363220165928861704,474550,2018-03-31 15:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXE7-VL83-PPGQ-FHQL3,117.76,1.0
5261536145925960984,467461,2018-03-11 19:13:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXE7-VL83-PPGQ-FHQL3,66.54,1.0
5651033328792194067,466232,2018-03-08 08:47:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXE7-VL83-PPGQ-FHQL3,50.11999999,1.0
10709833908066645550,463656,2018-03-01 03:46:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXE7-VL83-PPGQ-FHQL3,51.27999999,1.0
14228817274208987905,462462,2018-02-25 19:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXE7-VL83-PPGQ-FHQL3,55.64999999,1.0
18064932902933069726,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXE7-VL83-PPGQ-FHQL3,50.15,1.0
14635311061728010494,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXE7-VL83-PPGQ-FHQL3,71.75999999,1.0
9788932762882932000,454452,2018-02-03 09:57:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXE7-VL83-PPGQ-FHQL3,217.68,1.0
16813588115382822125,451496,2018-01-26 03:28:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXE7-VL83-PPGQ-FHQL3,278.21999999,1.0
10062322170188880323,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FXE7-VL83-PPGQ-FHQL3,56.69999999,1.0
16424658407777686997,446837,2018-01-13 03:23:11,Reward Recipient Assignment,S-FXE7-VL83-PPGQ-FHQL3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3133389658383325145,446815,2018-01-13 01:56:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FXE7-VL83-PPGQ-FHQL3,4.0,1.0
15235407961408473422,446136,2018-01-11 04:14:55,Account Update,S-FXE7-VL83-PPGQ-FHQL3,,0.0,1.0
12605100964916326090,446132,2018-01-11 04:08:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FXE7-VL83-PPGQ-FHQL3,1.0,1.0
