ID,Height,timestamp,Type,From,To,Amount,Fee
247668214673148540,961681,2021-12-20 02:53:02,Contract Payment,S-GWR5-WDKG-KTPW-DGVQ9,S-2625-7499-2538-36832,9.170715,0.0
12756258739907636492,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-GWR5-WDKG-KTPW-DGVQ9,9.27435,0.0
8669027717423390430,961664,2021-12-20 01:45:17,Contract Payment,S-GWR5-WDKG-KTPW-DGVQ9,S-2625-7499-2538-36832,9.170715,0.0
7341208475507573623,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-GWR5-WDKG-KTPW-DGVQ9,9.27435,0.0
5635631494362477236,961654,2021-12-20 01:08:35,Contract Payment,S-GWR5-WDKG-KTPW-DGVQ9,S-2625-7499-2538-36832,9.170715,0.0
13666051822138034201,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-GWR5-WDKG-KTPW-DGVQ9,9.27435,0.0
6530874685438343206,941835,2021-10-25 23:31:02,Contract Payment,S-GWR5-WDKG-KTPW-DGVQ9,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
6971164587843863883,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-GWR5-WDKG-KTPW-DGVQ9,0.93123,0.0
10846539198193955149,941833,2021-10-25 23:23:34,Contract Payment,S-GWR5-WDKG-KTPW-DGVQ9,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
15807236157093111997,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-GWR5-WDKG-KTPW-DGVQ9,3.0,1.0
