ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3LCD-8BAP-8BFF-7QKYF,1e-08,0.6027
14329349199202637918,464693,2018-03-04 01:11:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LCD-8BAP-8BFF-7QKYF,645.89709572,1.0
5539014316036878596,462952,2018-02-27 04:26:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LCD-8BAP-8BFF-7QKYF,100.37996441,1.0
11976693934100930446,460966,2018-02-21 14:53:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LCD-8BAP-8BFF-7QKYF,100.59920819,1.0
1920490879209284485,459099,2018-02-16 09:58:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LCD-8BAP-8BFF-7QKYF,101.1992047,1.0
12207493205377886883,457027,2018-02-10 15:27:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LCD-8BAP-8BFF-7QKYF,100.15067294,1.0
342572421503840456,454595,2018-02-03 20:07:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LCD-8BAP-8BFF-7QKYF,100.96183673,1.0
12409640025525539625,453601,2018-02-01 00:34:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LCD-8BAP-8BFF-7QKYF,659.19818255,1.0
17066083142699040695,453361,2018-01-31 08:53:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3LCD-8BAP-8BFF-7QKYF,100.71131417,1.0
10926248784557733422,451440,2018-01-26 00:08:56,Reward Recipient Assignment,S-3LCD-8BAP-8BFF-7QKYF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
777747378342259292,449653,2018-01-20 23:59:31,Alias Assignment,S-3LCD-8BAP-8BFF-7QKYF,,0.0,1.0
9949765176938900517,449652,2018-01-20 23:56:56,Account Update,S-3LCD-8BAP-8BFF-7QKYF,,0.0,1.0
14289939343531811578,449650,2018-01-20 23:50:40,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3LCD-8BAP-8BFF-7QKYF,470.80070644,1.0
