ID,Height,timestamp,Type,From,To,Amount,Fee
14174312889139835443,399492,2017-09-02 17:26:35,Ordinary Payment,S-2LBD-MNY5-U4YL-D38YV,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
18098000429395235720,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2LBD-MNY5-U4YL-D38YV,2.0,1.0001
14830272145120734108,339140,2017-03-17 12:31:21,Ordinary Payment,S-2LBD-MNY5-U4YL-D38YV,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1494237212710472834,339138,2017-03-17 12:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2LBD-MNY5-U4YL-D38YV,3.0,1.0
3113678825346572371,338470,2017-03-15 15:57:35,Ordinary Payment,S-2LBD-MNY5-U4YL-D38YV,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
15090560029216604106,338445,2017-03-15 14:07:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2LBD-MNY5-U4YL-D38YV,3.0,1.0
18434659957845591064,338445,2017-03-15 14:07:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2LBD-MNY5-U4YL-D38YV,5.0,1.0
5244200300181596173,338065,2017-03-14 12:10:49,Ordinary Payment,S-2LBD-MNY5-U4YL-D38YV,S-RRP8-XJGE-3S35-2UP3N,119.41911932,1.0
15267616589821681396,338064,2017-03-14 12:07:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LBD-MNY5-U4YL-D38YV,117.41911932,1.0
11795846727409374939,338063,2017-03-14 12:05:59,Ordinary Payment,S-2LBD-MNY5-U4YL-D38YV,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13543765992776840204,338063,2017-03-14 12:05:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2LBD-MNY5-U4YL-D38YV,3.0,1.0
6593200801161878445,337764,2017-03-13 16:20:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2LBD-MNY5-U4YL-D38YV,5.0,1.0
6788322872438331993,337352,2017-03-12 12:36:44,Ordinary Payment,S-2LBD-MNY5-U4YL-D38YV,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
3798032292894624241,337350,2017-03-12 12:27:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2LBD-MNY5-U4YL-D38YV,5.0,1.0
14198898457254548925,337349,2017-03-12 12:18:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2LBD-MNY5-U4YL-D38YV,3.0,1.0
12353412544670182851,336924,2017-03-11 08:27:54,Ordinary Payment,S-2LBD-MNY5-U4YL-D38YV,S-RRP8-XJGE-3S35-2UP3N,51.75055732,1.0
12501702743789304340,336922,2017-03-11 08:23:50,Ordinary Payment,S-57BM-AMUW-57MU-D6D9Z,S-2LBD-MNY5-U4YL-D38YV,52.75055732,1.0
11068096572511594484,336918,2017-03-11 08:10:23,Ordinary Payment,S-2LBD-MNY5-U4YL-D38YV,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1394429646793279589,336916,2017-03-11 07:56:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2LBD-MNY5-U4YL-D38YV,5.0,1.0
15061025738879030393,335585,2017-03-07 13:57:18,Ordinary Payment,S-2LBD-MNY5-U4YL-D38YV,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
10931129908930472429,335579,2017-03-07 13:29:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LBD-MNY5-U4YL-D38YV,5.0,1.0
9562381944306774496,335179,2017-03-06 11:02:54,Ordinary Payment,S-57BM-AMUW-57MU-D6D9Z,S-2LBD-MNY5-U4YL-D38YV,1.0,1.0
12596569482335289376,334505,2017-03-04 13:29:56,Ordinary Payment,S-2LBD-MNY5-U4YL-D38YV,S-RRP8-XJGE-3S35-2UP3N,114.0,1.0
12968536292552341992,334497,2017-03-04 13:03:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2LBD-MNY5-U4YL-D38YV,115.0,1.0
