ID,Height,timestamp,Type,From,To,Amount,Fee
7049442765947792753,1260033,2024-03-28 10:22:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11500969374826749552,1260032,2024-03-28 10:18:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
330548437880786112,1260031,2024-03-28 10:13:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7226945641220699039,1260030,2024-03-28 10:08:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17587339966362444510,1260029,2024-03-28 10:03:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7307635257136055783,1260028,2024-03-28 09:59:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13006992159484815069,1260027,2024-03-28 09:58:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13647017806270398495,1260026,2024-03-28 09:54:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14687780248983075379,1260025,2024-03-28 09:50:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
669656826493513351,1260024,2024-03-28 09:46:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15959264209560991602,1260023,2024-03-28 09:41:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16493079700777575204,1260021,2024-03-28 09:34:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1084015030391528046,1260020,2024-03-28 09:31:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8782339970096699147,1260019,2024-03-28 09:28:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11127363409551961871,1260018,2024-03-28 09:25:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7145329931458122810,1260017,2024-03-28 09:20:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6621520849192934842,1260016,2024-03-28 09:15:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9706430892444230494,1260015,2024-03-28 09:11:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2024715639601082599,1260013,2024-03-28 09:04:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3713101604793398745,1260011,2024-03-28 08:57:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8825380547605774767,1260010,2024-03-28 08:56:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1237199472305779989,1260009,2024-03-28 08:51:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14631372694407545953,1260008,2024-03-28 08:47:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17277394329956919207,1260007,2024-03-28 08:44:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12452797107447089236,1260006,2024-03-28 08:40:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
166947388178043696,1260005,2024-03-28 08:36:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
623205088766020271,1260004,2024-03-28 08:32:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3075775648267347963,1260003,2024-03-28 08:28:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11276272473741025058,1260002,2024-03-28 08:24:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9646144610525199114,1260001,2024-03-28 08:19:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3703082428008218018,1260000,2024-03-28 08:14:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16041127797068814629,1259999,2024-03-28 08:09:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5827380504661012406,1259998,2024-03-28 08:05:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7637671720019517145,1259997,2024-03-28 08:03:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12594842462687087911,1259996,2024-03-28 07:59:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8231655136293538019,1259995,2024-03-28 07:55:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17760491590038020063,1259993,2024-03-28 07:47:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15990273937531854943,1259992,2024-03-28 07:46:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1122095082383603956,1259991,2024-03-28 07:43:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
616552443303170166,1259990,2024-03-28 07:38:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6890213564105485265,1259989,2024-03-28 07:33:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8430081362885781712,1259988,2024-03-28 07:29:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9469182343748357728,1259987,2024-03-28 07:25:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10845971400946684443,1259986,2024-03-28 07:20:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13231458879614868649,1259985,2024-03-28 07:18:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6504634010081408153,1259984,2024-03-28 07:13:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13434031188716310882,1259983,2024-03-28 07:09:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13881115601664223967,1259982,2024-03-28 07:04:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18364171780300841974,1259981,2024-03-28 06:59:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1718524268927107510,1259980,2024-03-28 06:54:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18208009439692048571,1259979,2024-03-28 06:48:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2508765731014074458,1259979,2024-03-28 06:48:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15779902730734964725,1259978,2024-03-28 06:45:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13813699872621256177,1259977,2024-03-28 06:40:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17797827093713469842,1259975,2024-03-28 06:31:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7809015054158772305,1259974,2024-03-28 06:27:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1394259250507689373,1259973,2024-03-28 06:25:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12131830876595900090,1259972,2024-03-28 06:21:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5904525572438190624,1259971,2024-03-28 06:17:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16150004813111001346,1259970,2024-03-28 06:13:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8784549180304645570,1259969,2024-03-28 06:08:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17106200875770367610,1259968,2024-03-28 06:07:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10771013525932376622,1259966,2024-03-28 05:59:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12781392921476359597,1259965,2024-03-28 05:57:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4836946138447353797,1259964,2024-03-28 05:54:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18028543379012936686,1259963,2024-03-28 05:50:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14069789920460408934,1259962,2024-03-28 05:46:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1571478404706237372,1259961,2024-03-28 05:42:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5788583958882836243,1259960,2024-03-28 05:39:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5867695410801802692,1259959,2024-03-28 05:35:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10407925916030926846,1259958,2024-03-28 05:31:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9352339880245480730,1259957,2024-03-28 05:26:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16187264639978871059,1259956,2024-03-28 05:22:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1355681264814007423,1259955,2024-03-28 05:16:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16926823022213673523,1259954,2024-03-28 05:12:37,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3946631332243696894,1259954,2024-03-28 05:12:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8280048137508000035,1259952,2024-03-28 05:03:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4066984553393003775,1259951,2024-03-28 05:03:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
59844097677558081,1259950,2024-03-28 04:59:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12211701704057568553,1259949,2024-03-28 04:55:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3302526691114366757,1259948,2024-03-28 04:52:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14267258782433534533,1259947,2024-03-28 04:46:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4990989398156002452,1259946,2024-03-28 04:43:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1028398402057904262,1259945,2024-03-28 04:40:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14528115227806764866,1259944,2024-03-28 04:36:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13573605003881701061,1259943,2024-03-28 04:31:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8436048926878507490,1259942,2024-03-28 04:29:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16744001864349308817,1259941,2024-03-28 04:24:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8582441814424190029,1259940,2024-03-28 04:20:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14453234466149270864,1259939,2024-03-28 04:16:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11396707129067072455,1259938,2024-03-28 04:12:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9370601481452696888,1259937,2024-03-28 04:07:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3923503846257146269,1259936,2024-03-28 04:04:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12528022510159479031,1259935,2024-03-28 04:00:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11995578450657085040,1259934,2024-03-28 03:54:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15497012876434033055,1259933,2024-03-28 03:51:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17678971519564903114,1259932,2024-03-28 03:47:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9828342834912078766,1259931,2024-03-28 03:45:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14572353044862224464,1259930,2024-03-28 03:39:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7492592588299462941,1259929,2024-03-28 03:36:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10138570213390567456,1259928,2024-03-28 03:31:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10435172791823796195,1259927,2024-03-28 03:29:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2652146166980304396,1259926,2024-03-28 03:25:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11986937234971148685,1259925,2024-03-28 03:21:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17972233980880880613,1259924,2024-03-28 03:17:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16552537696671800838,1259923,2024-03-28 03:13:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12521349366702687482,1259922,2024-03-28 03:09:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17676806226085355547,1259921,2024-03-28 03:05:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18377886122261348864,1259920,2024-03-28 03:01:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15780085744847592722,1259919,2024-03-28 02:56:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
14664514933612130724,1259918,2024-03-28 02:52:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16313765446953535005,1259917,2024-03-28 02:46:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12358055395088220238,1259916,2024-03-28 02:43:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12811296450489304394,1259915,2024-03-28 02:38:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16215939015550233611,1259914,2024-03-28 02:33:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7802334494364854096,1259913,2024-03-28 02:28:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14042470175248482174,1259912,2024-03-28 02:23:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1297697571392644597,1259911,2024-03-28 02:20:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
921040898819194747,1259910,2024-03-28 02:16:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
676205763200421045,1259909,2024-03-28 02:11:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11784906740398587691,1259908,2024-03-28 02:08:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3956449378929281188,1259907,2024-03-28 02:04:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2945238248799670371,1259906,2024-03-28 02:00:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9484076942006021452,1259905,2024-03-28 01:57:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5746949728799183962,1259904,2024-03-28 01:52:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10813510586989503911,1259903,2024-03-28 01:50:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11098271530259876684,1259902,2024-03-28 01:45:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12880198831514171871,1259901,2024-03-28 01:40:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5400634197105947729,1259900,2024-03-28 01:38:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8192366998140793107,1259898,2024-03-28 01:31:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16836797089964391496,1259897,2024-03-28 01:27:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6783333329672304433,1259896,2024-03-28 01:23:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4069634527655758059,1259895,2024-03-28 01:22:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10864123286180565314,1259894,2024-03-28 01:18:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9434564983170401838,1259893,2024-03-28 01:13:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
102565094089817213,1259892,2024-03-28 01:08:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8383359344672659875,1259891,2024-03-28 01:04:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11307905008861784364,1259889,2024-03-28 00:56:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12218512945837012346,1259889,2024-03-28 00:56:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15655730145419229969,1259888,2024-03-28 00:54:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12025656542713925858,1259887,2024-03-28 00:51:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
538165037597950019,1259886,2024-03-28 00:48:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7629988515422551207,1259885,2024-03-28 00:46:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15216570104521886321,1259884,2024-03-28 00:42:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14114342929721765610,1259883,2024-03-28 00:37:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
9314086707246740369,1259882,2024-03-28 00:32:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1107725853534291667,1259881,2024-03-28 00:28:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1584130972506567654,1259880,2024-03-28 00:25:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5384519787490768802,1259879,2024-03-28 00:21:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9182695335847304984,1259878,2024-03-28 00:16:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9332381993926578186,1259877,2024-03-28 00:12:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17636446071311297233,1259876,2024-03-28 00:07:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2581116773941077561,1259875,2024-03-28 00:02:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11227690411157208390,1259874,2024-03-27 23:59:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9672015232174447319,1259873,2024-03-27 23:54:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8335828424245730752,1259872,2024-03-27 23:49:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5402451179886071148,1259871,2024-03-27 23:44:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2786430177860607816,1259870,2024-03-27 23:40:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1645379234211896281,1259869,2024-03-27 23:36:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11501830543662221928,1259868,2024-03-27 23:31:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9725704703428844140,1259867,2024-03-27 23:27:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15113284697175709355,1259866,2024-03-27 23:23:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14259963986145783949,1259865,2024-03-27 23:18:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17944366851469776477,1259864,2024-03-27 23:14:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18029631346190496595,1259863,2024-03-27 23:11:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3715323254798005432,1259862,2024-03-27 23:07:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14351507188392771389,1259861,2024-03-27 23:04:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18164671251135812311,1259860,2024-03-27 22:59:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10075297914501407562,1259859,2024-03-27 22:55:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5121831927799671086,1259858,2024-03-27 22:50:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
443067873852177805,1259857,2024-03-27 22:46:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14300332832226887469,1259856,2024-03-27 22:42:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
114938950922448920,1259854,2024-03-27 22:33:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8887783065316948476,1259852,2024-03-27 22:29:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16471441569094778523,1259851,2024-03-27 22:28:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1612267411051028485,1259850,2024-03-27 22:24:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7413744016127505740,1259849,2024-03-27 22:19:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10859515852279548214,1259848,2024-03-27 22:14:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10292724048264772946,1259847,2024-03-27 22:10:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12612195838989016179,1259846,2024-03-27 22:05:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4333907876079351743,1259845,2024-03-27 22:01:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1824427136006121317,1259844,2024-03-27 21:56:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
379083806014831385,1259843,2024-03-27 21:54:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6843425967921220458,1259842,2024-03-27 21:49:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7269078700987278451,1259841,2024-03-27 21:45:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5057291864921292495,1259840,2024-03-27 21:40:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1102717652107719515,1259839,2024-03-27 21:37:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2480320651263871796,1259838,2024-03-27 21:34:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2438070170005205459,1259837,2024-03-27 21:30:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12032363432596145769,1259836,2024-03-27 21:26:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12820595866244309863,1259835,2024-03-27 21:22:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
664812983100720704,1259834,2024-03-27 21:19:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9619208236799293717,1259833,2024-03-27 21:15:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5804631999494606476,1259832,2024-03-27 21:10:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10454601232222122782,1259831,2024-03-27 21:06:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10181159475854743854,1259830,2024-03-27 21:02:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13256446605099910605,1259829,2024-03-27 20:58:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15211442712579043801,1259828,2024-03-27 20:54:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3394622320601785596,1259827,2024-03-27 20:50:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9326582654843886489,1259826,2024-03-27 20:46:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2507561408613109645,1259825,2024-03-27 20:41:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2009529557273288140,1259824,2024-03-27 20:36:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8083790357886261388,1259823,2024-03-27 20:30:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11682108999085002347,1259822,2024-03-27 20:26:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9544600217614751902,1259821,2024-03-27 20:22:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3874017781022662572,1259820,2024-03-27 20:18:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1966197543961337567,1259819,2024-03-27 20:14:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7627624794214197452,1259818,2024-03-27 20:09:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11321487974514802130,1259817,2024-03-27 20:04:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
