ID,Height,timestamp,Type,From,To,Amount,Fee
405497343062959441,441282,2017-12-28 13:44:02,Ordinary Payment,S-7V67-3LD7-PXDG-586DP,S-HK9D-P74Q-XDEJ-D6PGM,195.0,1.0
10710948143257827791,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7V67-3LD7-PXDG-586DP,7.28999999,1.0
16426851623121772685,380720,2017-07-11 18:33:04,Reward Recipient Assignment,S-7V67-3LD7-PXDG-586DP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7250964160644547155,379011,2017-07-06 23:50:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V67-3LD7-PXDG-586DP,7.84640593,1.0
2360893919176973281,378653,2017-07-06 00:14:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7V67-3LD7-PXDG-586DP,3.39787752,1.0
6704957859817629293,378198,2017-07-04 18:09:40,Reward Recipient Assignment,S-7V67-3LD7-PXDG-586DP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10053725410064937530,377475,2017-07-02 17:10:05,Reward Recipient Assignment,S-7V67-3LD7-PXDG-586DP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13531040031208669565,377467,2017-07-02 16:35:51,Reward Recipient Assignment,S-7V67-3LD7-PXDG-586DP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4435516490494762756,377462,2017-07-02 16:24:11,Account Update,S-7V67-3LD7-PXDG-586DP,,0.0,1.0
6129655516366033142,377462,2017-07-02 16:24:11,Ordinary Payment,S-7V67-3LD7-PXDG-586DP,S-UPXY-YKH8-767Y-8EFHT,5.0,1.0
7323969178021006273,377462,2017-07-02 16:24:11,Reward Recipient Assignment,S-7V67-3LD7-PXDG-586DP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12165730298066588288,377460,2017-07-02 16:12:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7V67-3LD7-PXDG-586DP,190.42909167,1.0
