ID,Height,timestamp,Type,From,To,Amount,Fee
15803463671763529109,383163,2017-07-18 14:14:31,Ordinary Payment,S-R4S5-6ZJA-3H2U-DH953,S-HK9D-P74Q-XDEJ-D6PGM,881.3291882,1.0
5187670405743228056,377913,2017-07-03 22:44:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R4S5-6ZJA-3H2U-DH953,251.84,1.0
12850013262212611575,376897,2017-07-01 02:23:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R4S5-6ZJA-3H2U-DH953,361.69,1.0
1073784782538537422,376090,2017-06-28 20:19:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R4S5-6ZJA-3H2U-DH953,265.86,1.0
16526115747978152655,375437,2017-06-27 00:23:09,Ordinary Payment,S-R4S5-6ZJA-3H2U-DH953,S-HK9D-P74Q-XDEJ-D6PGM,1820.0,1.0
10387351247344857753,375316,2017-06-26 16:27:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R4S5-6ZJA-3H2U-DH953,1567.71,1.0
1460148985528516707,374936,2017-06-25 14:54:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R4S5-6ZJA-3H2U-DH953,252.38,1.0
5651694491149783886,374189,2017-06-23 12:42:42,Ordinary Payment,S-R4S5-6ZJA-3H2U-DH953,S-HK9D-P74Q-XDEJ-D6PGM,665.0,1.0
13677509715737741301,374115,2017-06-23 07:38:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R4S5-6ZJA-3H2U-DH953,256.22,1.0
5442112692477119927,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4S5-6ZJA-3H2U-DH953,0.26647266,1.0
7820287563535204733,372289,2017-06-18 05:14:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-R4S5-6ZJA-3H2U-DH953,289.35,1.0
15437454961510584541,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4S5-6ZJA-3H2U-DH953,5.65994403,1.0
9417854587907484164,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4S5-6ZJA-3H2U-DH953,1.54229367,1.0
15345865807822372817,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4S5-6ZJA-3H2U-DH953,1.07919946,1.0
3166988924740279009,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4S5-6ZJA-3H2U-DH953,15.12314506,1.0
3925690853707560026,371675,2017-06-16 12:05:02,Reward Recipient Assignment,S-R4S5-6ZJA-3H2U-DH953,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1813922672500559157,371356,2017-06-15 14:44:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R4S5-6ZJA-3H2U-DH953,26.48751375,1.0
9968725699824292927,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R4S5-6ZJA-3H2U-DH953,1.54520933,1.0
16109819322286985140,370970,2017-06-14 13:09:48,Reward Recipient Assignment,S-R4S5-6ZJA-3H2U-DH953,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7223411477068852132,370847,2017-06-14 04:46:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R4S5-6ZJA-3H2U-DH953,38.59393101,1.0
2312241537117366347,370828,2017-06-14 03:24:21,Reward Recipient Assignment,S-R4S5-6ZJA-3H2U-DH953,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15039088862847234087,370488,2017-06-13 04:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R4S5-6ZJA-3H2U-DH953,17.26643749,1.0
2942706112530815748,370130,2017-06-12 04:28:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R4S5-6ZJA-3H2U-DH953,17.39392676,1.0
7725781575641248298,369763,2017-06-11 03:47:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-R4S5-6ZJA-3H2U-DH953,1.32111498,1.0
11653618712417531735,368947,2017-06-08 21:22:27,Reward Recipient Assignment,S-R4S5-6ZJA-3H2U-DH953,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
909738315878691889,368589,2017-06-07 21:27:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-R4S5-6ZJA-3H2U-DH953,2.0,1.0
