ID,Height,timestamp,Type,From,To,Amount,Fee
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-73ZC-G9X9-JD87-2ZVK8,1e-08,1.05105
5703433186045255540,633941,2019-06-20 16:56:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-73ZC-G9X9-JD87-2ZVK8,121.0,1.0
13905865866077959805,433278,2017-12-06 04:56:53,Ordinary Payment,S-73ZC-G9X9-JD87-2ZVK8,S-XM77-G8GC-MZ9V-BP3LC,121.0,1.0
12245161226300772142,277144,2016-09-25 01:26:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-73ZC-G9X9-JD87-2ZVK8,5.0,1.0
2151610027619533071,277144,2016-09-25 01:26:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-73ZC-G9X9-JD87-2ZVK8,10.0,1.0
9089232634270077852,277144,2016-09-25 01:26:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-73ZC-G9X9-JD87-2ZVK8,5.0,1.0
4884153762369796998,275345,2016-09-19 23:36:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-73ZC-G9X9-JD87-2ZVK8,5.0,1.0
5699211589472506110,275345,2016-09-19 23:36:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-73ZC-G9X9-JD87-2ZVK8,5.0,1.0
9044692096938293197,275345,2016-09-19 23:36:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-73ZC-G9X9-JD87-2ZVK8,10.0,1.0
16792123363156578668,274962,2016-09-18 22:10:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-73ZC-G9X9-JD87-2ZVK8,10.0,1.0
4245813317943951633,274962,2016-09-18 22:10:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-73ZC-G9X9-JD87-2ZVK8,5.0,1.0
5636148495616435616,274962,2016-09-18 22:10:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-73ZC-G9X9-JD87-2ZVK8,5.0,1.0
11200554871275370938,274637,2016-09-18 00:29:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-73ZC-G9X9-JD87-2ZVK8,10.0,1.0
2339859871733446015,274637,2016-09-18 00:29:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-73ZC-G9X9-JD87-2ZVK8,5.0,1.0
3952780813072779636,274637,2016-09-18 00:29:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-73ZC-G9X9-JD87-2ZVK8,5.0,1.0
15503173619497849101,273534,2016-09-14 22:27:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-73ZC-G9X9-JD87-2ZVK8,10.0,1.0
2409050596363519805,273534,2016-09-14 22:27:56,Ordinary Payment,S-73ZC-G9X9-JD87-2ZVK8,S-XM77-G8GC-MZ9V-BP3LC,2.0,1.0
8553313915896401375,273534,2016-09-14 22:27:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-73ZC-G9X9-JD87-2ZVK8,5.0,1.0
14048648030567678123,273207,2016-09-14 00:10:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-73ZC-G9X9-JD87-2ZVK8,5.0,1.0
1081266696924416190,273207,2016-09-14 00:10:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-73ZC-G9X9-JD87-2ZVK8,5.0,1.0
3019521318376412001,273206,2016-09-14 00:08:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-73ZC-G9X9-JD87-2ZVK8,10.0,1.0
11452924043848843139,273189,2016-09-13 23:34:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-73ZC-G9X9-JD87-2ZVK8,10.0,1.0
