ID,Height,timestamp,Type,From,To,Amount,Fee
10011119920818363353,383810,2017-07-20 13:49:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B5E8-QLYL-68TT-C57TW,0.0,1.0
5730820281594404530,74715,2015-03-08 11:12:42,Ordinary Payment,S-B5E8-QLYL-68TT-C57TW,S-PC4J-ETQQ-VYHC-BPYHP,8882.28486957,1.0
3121673455305631105,73233,2015-03-04 07:37:45,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-B5E8-QLYL-68TT-C57TW,1073.856,1.0
6679665255969813732,71145,2015-02-26 11:42:07,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-B5E8-QLYL-68TT-C57TW,919.99721739,1.0
137406977449167040,70051,2015-02-23 10:26:35,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-B5E8-QLYL-68TT-C57TW,855.63130435,1.0
12692807253324370020,69040,2015-02-20 14:14:55,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-B5E8-QLYL-68TT-C57TW,1673.10469565,1.0
12835252940250908197,66809,2015-02-14 09:07:42,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-B5E8-QLYL-68TT-C57TW,1276.88765217,1.0
12763519595337142678,65394,2015-02-10 09:39:56,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-B5E8-QLYL-68TT-C57TW,915.64382609,1.0
5759403519556006260,64325,2015-02-07 09:58:38,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-B5E8-QLYL-68TT-C57TW,996.28382609,1.0
11987824949707062684,62907,2015-02-03 10:38:04,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-B5E8-QLYL-68TT-C57TW,1171.88034783,1.0
5240491693443328099,56514,2015-01-16 13:57:32,Account Update,S-B5E8-QLYL-68TT-C57TW,,0.0,1.0
1904347306907845873,56510,2015-01-16 13:33:43,Ordinary Payment,S-PC4J-ETQQ-VYHC-BPYHP,S-B5E8-QLYL-68TT-C57TW,1.0,1.0
