ID,Height,timestamp,Type,From,To,Amount,Fee
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,0.04486254,0.05145
17189323329636760627,1006794,2022-04-24 12:26:11,Remove Commitment,S-CDYG-AZ7J-YA9C-3YZ74,,0.0,0.0147
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,4.33134207,0.05145
2966096507830053553,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,11.47819553,0.05145
3415846200010671691,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,13.99516757,0.05145
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,6.09342624,0.05145
1535486486014525776,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,11.58552138,0.05145
16113586986509095956,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,12.07173184,0.05145
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,13.53144499,0.05145
11813088714494192991,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,12.87399317,0.05145
17271901164575948676,999599,2022-04-04 12:31:20,Add Commitment,S-CDYG-AZ7J-YA9C-3YZ74,,0.0,0.0147
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,7.69203424,0.05145
3715379576784450048,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,11.10564814,0.05145
15132845497456428264,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,11.73253715,0.05145
15233911613723240086,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,15.43027973,0.05145
3268681547118577023,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,11.08234519,0.05145
1989341441952869774,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,11.02536201,0.05145
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,14.60912056,0.05145
6669227072721261947,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,12.95449866,0.05145
11056029092130701478,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,11.46582901,0.05145
11548281316279751958,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,10.24672061,0.05145
7294612915567097550,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,11.26850432,0.05145
9428335633669832197,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,11.66214149,0.05145
18344708514772921705,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,7.50857349,0.05145
9537682275847861283,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,1.14768258,0.05145
6499644176385570924,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,12.72167878,0.05145
5161585875884759869,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,6.3017223,0.05145
4612550500608885579,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,10.15589456,0.05145
852757081406138212,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,10.17280348,0.05145
16030830550714219773,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,8.2334548,0.05145
18016852469693991132,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,16.23722856,0.05145
17077303529871459981,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,13.01107984,0.05145
12683692670227684179,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,15.04751407,0.05145
8203239018363811973,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,14.05220624,0.05145
989323006352486648,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,13.25397831,0.05145
8602091637374046361,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,11.98420094,0.05145
914674369096128081,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,11.24490849,0.05145
10654805481093147762,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,12.174953,0.05145
12930207427726658025,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,1.9006942,0.05145
15055276466438929094,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,10.46983422,0.05145
15724668115714064843,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,10.7013439,0.05145
6686836358982220296,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,4.84675172,0.05145
2847966616066284872,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,10.41115109,0.05145
977590446747212384,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,13.21650835,0.05145
10711747247196971923,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,4.67033892,0.05145
729763624586739956,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,13.34799594,0.05145
13554046024229150628,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,13.6413405,0.05145
14250489088221698506,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,6.01203444,0.05145
7500842133369125060,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,13.00256722,0.05145
13274985582570044047,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,13.68076823,0.05145
16896331510894126577,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,12.93310903,0.05145
15018667542181304468,960800,2021-12-17 16:34:06,Add Commitment,S-CDYG-AZ7J-YA9C-3YZ74,,0.0,0.0147
15721212810278013480,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,11.73346328,0.05145
7743713791382302610,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,3.06212516,0.05145
10275984958806365923,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,10.50553626,0.05145
18201575591766942243,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,10.84695283,0.05145
15189042113247005386,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,3.40277828,0.05145
4969510015374719374,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,10.21940918,0.05145
17475548664249618075,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,10.96731225,0.05145
10805065522673915844,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,3.29781641,0.05145
18431578336246900343,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,11.56782502,0.05145
10528051260790401998,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,11.60630333,0.05145
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,2.99267226,0.05145
6614002929485330747,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,10.39406399,0.05145
16273063395573604475,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,11.10016052,0.05145
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,10.81251651,0.05145
10645458758940855209,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,13.26578069,0.05145
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,3.904261,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,13.25825553,0.05145
2305165107643847136,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,12.74850919,0.05145
3279130605027693060,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,12.20262798,0.05145
18118218675221831404,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,22.69727697,0.0441
338509860366566445,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,13.56038991,0.0147
2275140190272231405,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,12.54788767,0.0147
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,4.56831726,0.0147
883594867030927666,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,10.93240658,0.0147
14954487718911203189,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,14.42815547,0.0147
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,12.43763068,0.0147
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,10.1674572,0.0147
17843447672690179628,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,10.25799163,0.0147
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,9.30355987,0.0147
330327456726835224,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,14.54272401,0.0147
9651575567758864729,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,10.23153462,0.0147
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,5.59938617,0.0147
18128056591694107676,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,12.51090717,0.0147
15081083796613957650,930474,2021-09-24 09:20:55,Add Commitment,S-CDYG-AZ7J-YA9C-3YZ74,,0.0,0.0147
16834991511906133914,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,10.55198233,0.0147
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,3.84536446,0.0147
1009828066031345764,928357,2021-09-18 12:08:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,12.78221884,0.0147
10707321324140303425,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,10.58931698,0.0147
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,4.29933969,0.0147
1430571041359027404,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,10.26766796,0.0147
9562266276220326759,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,13.84112991,0.0147
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,5.5125243,0.0147
6851913523121509093,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,13.28072024,0.0147
12432151121993790556,922244,2021-09-01 12:25:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,13.7106662,0.0147
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,9.43618373,0.03675
7184373386264182375,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,11.72655372,0.02205
11478885328699544734,919719,2021-08-25 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,10.22610903,0.0147
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,5.75386865,0.0147
13072773788315770136,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,11.66137128,0.0147
16348441147200662582,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,12.7015845,0.02205
7360330514442829587,916868,2021-08-17 13:50:52,Add Commitment,S-CDYG-AZ7J-YA9C-3YZ74,,0.0,0.0147
8537392931425133766,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,12.46018887,0.0147
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,4.6175196,0.0147
11137169757990160387,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,14.52566649,0.0147
15245955856621591881,914985,2021-08-12 08:20:38,Add Commitment,S-CDYG-AZ7J-YA9C-3YZ74,,0.0,0.0147
15330765082320059657,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,13.18709569,0.0147
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,5.49133734,0.03675
15768748668192091190,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,13.30303979,0.02205
5943030848614183768,912508,2021-08-05 10:55:11,Add Commitment,S-CDYG-AZ7J-YA9C-3YZ74,,0.0,0.0147
652439914062421975,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,11.34590997,0.0147
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,3.60859329,0.0147
17852741001019297769,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,11.14925561,0.0147
16277734011447250900,909694,2021-07-28 15:22:16,Add Commitment,S-CDYG-AZ7J-YA9C-3YZ74,,0.0,0.0294
15683516086789675224,909645,2021-07-28 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,11.23718769,0.0147
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,15.25082912,0.0147
12308049506319108062,906353,2021-07-19 08:14:13,Add Commitment,S-CDYG-AZ7J-YA9C-3YZ74,,0.0,0.03675
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,19.46165726,0.0147
17647944261663018234,903594,2021-07-11 16:12:46,Add Commitment,S-CDYG-AZ7J-YA9C-3YZ74,,0.0,0.03675
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,12.76463094,0.0147
1802995235118470275,901070,2021-07-04 16:13:24,Add Commitment,S-CDYG-AZ7J-YA9C-3YZ74,,0.0,0.0294
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,8.09620173,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,0.03011367,0.02205
17257963199967425554,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,0.09027464,0.02205
9456511349510063222,898505,2021-06-27 12:57:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,0.11412123,0.02205
4264643102923897746,897944,2021-06-25 23:33:38,Account Update,S-CDYG-AZ7J-YA9C-3YZ74,,0.0,0.00735
495902329982782812,897927,2021-06-25 22:28:59,Reward Recipient Assignment,S-CDYG-AZ7J-YA9C-3YZ74,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
3369058005956787095,897200,2021-06-23 22:04:00,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CDYG-AZ7J-YA9C-3YZ74,0.02205,0.02205
