ID,Height,timestamp,Type,From,To,Amount,Fee
10771074799926385590,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9QKN-T9G2-QS3N-4JEE5,1e-07,1.0
12419688347020391772,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9QKN-T9G2-QS3N-4JEE5,1e-07,1.0
11340308678350960975,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9QKN-T9G2-QS3N-4JEE5,1e-07,1.0
2918998907778850903,349830,2017-04-16 10:08:45,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4647549863067131388,349828,2017-04-16 10:02:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9QKN-T9G2-QS3N-4JEE5,3.0,1.0
1712563416455481537,348078,2017-04-11 12:10:03,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10203527071329292588,348076,2017-04-11 11:54:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9QKN-T9G2-QS3N-4JEE5,3.0,1.0
13070182847276613932,348076,2017-04-11 11:54:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QKN-T9G2-QS3N-4JEE5,3.0,1.0
5077056163172024698,347319,2017-04-09 09:35:52,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16933649959930380661,347316,2017-04-09 09:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QKN-T9G2-QS3N-4JEE5,3.0,1.0
17651911329063722509,347316,2017-04-09 09:18:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QKN-T9G2-QS3N-4JEE5,3.0,1.0
12448329378674343844,345847,2017-04-05 06:50:30,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5852109212359406023,345845,2017-04-05 06:37:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9QKN-T9G2-QS3N-4JEE5,3.0,1.0
17956450132642677837,345646,2017-04-04 16:56:34,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4438863051930626546,345643,2017-04-04 16:48:00,Ordinary Payment,S-E7MH-KYVR-LWXX-HPPFH,S-9QKN-T9G2-QS3N-4JEE5,6.0,1.0
8394057290145083688,345643,2017-04-04 16:48:00,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8256735050952033162,345639,2017-04-04 16:39:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9QKN-T9G2-QS3N-4JEE5,3.0,1.0
12521087550339173247,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QKN-T9G2-QS3N-4JEE5,2.0,1.0001
6945189291574176707,339073,2017-03-17 08:05:34,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,17639.0,1.0
4227119351391061408,339072,2017-03-17 07:59:05,Ordinary Payment,S-E7MH-KYVR-LWXX-HPPFH,S-9QKN-T9G2-QS3N-4JEE5,17640.0,2.0
12918065967496388536,338863,2017-03-16 17:46:08,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18442700994847496863,338860,2017-03-16 17:37:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9QKN-T9G2-QS3N-4JEE5,3.0,1.0
4321567200938644207,335058,2017-03-06 03:01:24,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2279835499268440059,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QKN-T9G2-QS3N-4JEE5,1.0,1.0
3533394793557627197,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QKN-T9G2-QS3N-4JEE5,1.0,3.0
16763869411299982546,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QKN-T9G2-QS3N-4JEE5,2.0,2.0
12933838603532679837,334700,2017-03-05 02:55:06,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7716038187820579591,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QKN-T9G2-QS3N-4JEE5,3.0,3.0
11298533155814938466,334641,2017-03-04 22:31:43,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17134394457359080928,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QKN-T9G2-QS3N-4JEE5,2.0,2.0
622853943052312927,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QKN-T9G2-QS3N-4JEE5,2.0,2.0
17460312604962127495,334546,2017-03-04 16:20:53,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17692066002518458609,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QKN-T9G2-QS3N-4JEE5,3.0,1.0
11073274930707395686,334373,2017-03-04 04:38:16,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8816695518096053530,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QKN-T9G2-QS3N-4JEE5,3.0,3.0
14055238502399937937,334288,2017-03-03 22:58:42,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
18063619918109724050,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QKN-T9G2-QS3N-4JEE5,20.0,1.0
12494750495177640623,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QKN-T9G2-QS3N-4JEE5,2.0,1.0
1451044920595519309,333795,2017-03-02 14:16:07,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7590089291231758658,333794,2017-03-02 13:54:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9QKN-T9G2-QS3N-4JEE5,3.0,1.0
8058532560064899917,333581,2017-03-01 23:32:21,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
776376671000880873,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QKN-T9G2-QS3N-4JEE5,5.0,2.0
15481613110342236891,333420,2017-03-01 12:43:13,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3247192786708146215,333417,2017-03-01 12:39:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9QKN-T9G2-QS3N-4JEE5,3.0,1.0
14975385052145299073,333102,2017-02-28 15:29:19,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5454135341562947887,333099,2017-02-28 15:21:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9QKN-T9G2-QS3N-4JEE5,3.0,1.0
3428281346233907444,332976,2017-02-28 06:41:41,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11325655610517019830,332974,2017-02-28 06:31:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9QKN-T9G2-QS3N-4JEE5,3.0,1.0
12543326082081034201,332877,2017-02-28 00:02:47,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9814829399852022648,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QKN-T9G2-QS3N-4JEE5,6.0,5.0
17527147381661025929,332801,2017-02-27 19:21:53,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1470072603910952062,332798,2017-02-27 19:09:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9QKN-T9G2-QS3N-4JEE5,3.0,1.0
7836746319007987898,332519,2017-02-27 00:06:52,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9147095353475188053,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QKN-T9G2-QS3N-4JEE5,5.0,5.0
5620929343150714785,332461,2017-02-26 20:06:49,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1616255284146526761,332460,2017-02-26 20:01:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9QKN-T9G2-QS3N-4JEE5,3.0,1.0
13852499825822480071,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QKN-T9G2-QS3N-4JEE5,2.0,2.0
18281655531015895181,331834,2017-02-25 02:35:33,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
739213114854271793,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QKN-T9G2-QS3N-4JEE5,4.0,4.0
11734439112168390525,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9QKN-T9G2-QS3N-4JEE5,2.0,1.0
18432572161029273116,330302,2017-02-20 19:50:46,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3795505746659086591,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9QKN-T9G2-QS3N-4JEE5,10.0,2.0
10703472803631333939,329568,2017-02-18 18:41:04,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5411654296914292130,329565,2017-02-18 18:16:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9QKN-T9G2-QS3N-4JEE5,3.0,1.0
804923603241496515,329440,2017-02-18 10:05:01,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16877884003729544415,329439,2017-02-18 09:38:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9QKN-T9G2-QS3N-4JEE5,3.0,1.0
598424793330710245,329214,2017-02-17 18:49:17,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6750119683522992305,329209,2017-02-17 18:22:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9QKN-T9G2-QS3N-4JEE5,3.0,1.0
4367413067814974737,329109,2017-02-17 11:25:23,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4755460356367032942,329054,2017-02-17 07:34:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9QKN-T9G2-QS3N-4JEE5,3.0,1.0
15823452897086754040,328874,2017-02-16 19:40:58,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17456912192785024037,328846,2017-02-16 18:00:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9QKN-T9G2-QS3N-4JEE5,3.0,1.0
2747160397804170577,328702,2017-02-16 08:10:56,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4450868033349079778,328687,2017-02-16 07:12:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9QKN-T9G2-QS3N-4JEE5,3.0,1.0
7261559454943167328,328551,2017-02-15 22:03:53,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16828014140428288858,328544,2017-02-15 21:46:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9QKN-T9G2-QS3N-4JEE5,3.0,1.0
10857642686504157315,328399,2017-02-15 11:54:52,Ordinary Payment,S-9QKN-T9G2-QS3N-4JEE5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4905427326467889462,328396,2017-02-15 11:47:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-9QKN-T9G2-QS3N-4JEE5,3.0,1.0
