ID,Height,timestamp,Type,From,To,Amount,Fee
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2WH4-5PWU-X9KP-6GHNB,2.19e-06,0.0735
14752086026498234323,936465,2021-10-11 01:01:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-2WH4-5PWU-X9KP-6GHNB,1e-08,0.06
3555740144179637873,936464,2021-10-11 00:56:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2WH4-5PWU-X9KP-6GHNB,0.0,0.06
5656682549575234362,925264,2021-09-09 21:54:43,Ordinary Payment,S-2WH4-5PWU-X9KP-6GHNB,S-W7DL-2Y7H-UGKB-BCDJC,9196.0,0.02205
1013049165184293131,827876,2020-12-13 04:05:10,Ask Order Placement,S-2WH4-5PWU-X9KP-6GHNB,,0.0,1.0
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2WH4-5PWU-X9KP-6GHNB,1e-08,0.5145
8930362032824602851,480335,2018-04-16 19:55:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2WH4-5PWU-X9KP-6GHNB,0.0,1.0
9778203646733217351,438096,2017-12-19 16:03:53,Bid Order Placement,S-2WH4-5PWU-X9KP-6GHNB,,0.0,1.0
5114351986994013778,431620,2017-12-01 13:52:48,Bid Order Placement,S-2WH4-5PWU-X9KP-6GHNB,,0.0,1.0
18119149302424911829,430969,2017-11-29 17:57:13,Ask Order Placement,S-2WH4-5PWU-X9KP-6GHNB,,0.0,1.0
5509700266668246368,430969,2017-11-29 17:57:13,Ask Order Placement,S-2WH4-5PWU-X9KP-6GHNB,,0.0,1.0
15489815835419178508,430967,2017-11-29 17:50:45,Ask Order Placement,S-2WH4-5PWU-X9KP-6GHNB,,0.0,1.0
14199299325186744500,430966,2017-11-29 17:49:20,Bid Order Placement,S-2WH4-5PWU-X9KP-6GHNB,,0.0,1.0
2951392231567773796,430943,2017-11-29 16:13:25,Token Transfer,S-QGV6-YEN2-3NJJ-HTWP3,S-2WH4-5PWU-X9KP-6GHNB,0.0,1.0
9139527972894178636,430943,2017-11-29 16:13:25,Ordinary Payment,S-QGV6-YEN2-3NJJ-HTWP3,S-2WH4-5PWU-X9KP-6GHNB,329.0,1.0
