ID,Height,timestamp,Type,From,To,Amount,Fee
5771070821558476576,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3RTL-ZY97-TNE6-AGX2H,0.0,1.0
8991075135855819617,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3RTL-ZY97-TNE6-AGX2H,0.0,1.0
12077508987266321021,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3RTL-ZY97-TNE6-AGX2H,0.0,1.0
14746109500648740976,384375,2017-07-22 08:17:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3RTL-ZY97-TNE6-AGX2H,0.0,1.0
10249061058480262480,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3RTL-ZY97-TNE6-AGX2H,0.0,1.0
4705470179469460464,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3RTL-ZY97-TNE6-AGX2H,0.0,1.0
15814973574907010211,383640,2017-07-19 23:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3RTL-ZY97-TNE6-AGX2H,0.0,1.0
16748006226298815271,17616,2014-09-29 18:31:53,Ordinary Payment,S-3RTL-ZY97-TNE6-AGX2H,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
1906757480743139601,10522,2014-09-09 22:46:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-3RTL-ZY97-TNE6-AGX2H,2.0,1.0
6536663818336728007,10501,2014-09-09 21:12:05,Ordinary Payment,S-3RTL-ZY97-TNE6-AGX2H,S-XHQ2-VKF8-X82E-BN3DM,1.48561082,1.0
5250403866362885071,10037,2014-09-08 14:12:53,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-3RTL-ZY97-TNE6-AGX2H,2.48561082,1.0
