ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VG3R-ZE47-3E2F-D5WJS,4.39e-06,0.0735
625393767629566003,652965,2019-08-12 21:43:16,Ordinary Payment,S-YK3R-AVKL-E2XD-3W26X,S-VG3R-ZE47-3E2F-D5WJS,2.00000001,0.1
4044214776996563849,568874,2018-12-20 15:42:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG3R-ZE47-3E2F-D5WJS,0.0,0.11025
13721176149393898450,568873,2018-12-20 15:34:39,Reward Recipient Assignment,S-VG3R-ZE47-3E2F-D5WJS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
14098688006582982982,568809,2018-12-20 11:08:11,Reward Recipient Assignment,S-VG3R-ZE47-3E2F-D5WJS,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.01
11838274548972502325,568530,2018-12-19 16:12:06,Reward Recipient Assignment,S-VG3R-ZE47-3E2F-D5WJS,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
12027692007392157665,568451,2018-12-19 11:03:40,Reward Recipient Assignment,S-VG3R-ZE47-3E2F-D5WJS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
6958678079283139591,568442,2018-12-19 10:23:27,Reward Recipient Assignment,S-VG3R-ZE47-3E2F-D5WJS,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
13995069901204359903,568203,2018-12-18 18:20:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG3R-ZE47-3E2F-D5WJS,0.0,0.1029
7791684742295778103,568202,2018-12-18 18:19:15,Reward Recipient Assignment,S-VG3R-ZE47-3E2F-D5WJS,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
4502971478777974108,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VG3R-ZE47-3E2F-D5WJS,8.65,1.0
13173292768619041950,451396,2018-01-25 21:09:49,Reward Recipient Assignment,S-VG3R-ZE47-3E2F-D5WJS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10386770877225440279,450956,2018-01-24 15:26:19,Account Update,S-VG3R-ZE47-3E2F-D5WJS,,0.0,1.0
12501651963508810463,450955,2018-01-24 15:21:16,Ordinary Payment,S-YK3R-AVKL-E2XD-3W26X,S-VG3R-ZE47-3E2F-D5WJS,3.0,1.0
