ID,Height,timestamp,Type,From,To,Amount,Fee
18163459949555257910,348741,2017-04-13 08:59:20,Ordinary Payment,S-9YMF-MKLK-3DQF-BYPDS,S-ZB4S-326W-7JY3-2RPPE,14024.0,1.0
18427804134769927853,348740,2017-04-13 08:51:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9YMF-MKLK-3DQF-BYPDS,14025.0,1.0
11137300679264058668,348721,2017-04-13 07:35:06,Ordinary Payment,S-9YMF-MKLK-3DQF-BYPDS,S-K2MQ-XAG5-UMA7-99CTE,303.0,1.0
13717728171372669457,348720,2017-04-13 07:33:20,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-9YMF-MKLK-3DQF-BYPDS,304.0,1.0
1298713915061642659,348339,2017-04-12 06:08:28,Ordinary Payment,S-9YMF-MKLK-3DQF-BYPDS,S-K2MQ-XAG5-UMA7-99CTE,371.0,1.0
10277908332176520473,348338,2017-04-12 05:51:26,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-9YMF-MKLK-3DQF-BYPDS,372.0,1.0
17074675195193005528,348191,2017-04-11 20:11:39,Ordinary Payment,S-9YMF-MKLK-3DQF-BYPDS,S-K2MQ-XAG5-UMA7-99CTE,308.0,1.0
387170943239664917,348190,2017-04-11 20:05:47,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-9YMF-MKLK-3DQF-BYPDS,309.0,1.0
6765778284475771443,348124,2017-04-11 15:43:27,Ordinary Payment,S-9YMF-MKLK-3DQF-BYPDS,S-K2MQ-XAG5-UMA7-99CTE,1084.0,1.0
9553650707321808108,348123,2017-04-11 15:39:22,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-9YMF-MKLK-3DQF-BYPDS,1085.0,1.0
7647006834020515804,348004,2017-04-11 07:31:23,Ordinary Payment,S-9YMF-MKLK-3DQF-BYPDS,S-K2MQ-XAG5-UMA7-99CTE,562.0,1.0
17394597892943475930,348003,2017-04-11 07:25:27,Ordinary Payment,S-UYFC-C96G-MK7S-7VKVX,S-9YMF-MKLK-3DQF-BYPDS,563.0,1.0
