ID,Height,timestamp,Type,From,To,Amount,Fee
4770851906509789757,1074445,2022-10-29 13:50:20,Contract Payment,S-UEYW-PMJ9-S7Z5-8HGJ2,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13309342183245473963,1074444,2022-10-29 13:45:41,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-UEYW-PMJ9-S7Z5-8HGJ2,0.3,0.02
7277753185552763050,1014019,2022-05-14 14:30:11,Contract Payment,S-UEYW-PMJ9-S7Z5-8HGJ2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16059243544777244391,1014018,2022-05-14 14:25:54,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-UEYW-PMJ9-S7Z5-8HGJ2,0.3,0.02
8830072095744588191,1014011,2022-05-14 14:01:04,Contract Payment,S-UEYW-PMJ9-S7Z5-8HGJ2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12419359663981732438,1014010,2022-05-14 13:56:38,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-UEYW-PMJ9-S7Z5-8HGJ2,0.3,0.02
1632608581836102177,1014009,2022-05-14 13:51:59,Contract Payment,S-UEYW-PMJ9-S7Z5-8HGJ2,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14348963529894635240,1014008,2022-05-14 13:48:26,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-UEYW-PMJ9-S7Z5-8HGJ2,0.3,0.02
7712469740150643788,1013929,2022-05-14 08:28:50,Contract Payment,S-UEYW-PMJ9-S7Z5-8HGJ2,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17198585697846535700,1013929,2022-05-14 08:28:50,Contract Payment,S-UEYW-PMJ9-S7Z5-8HGJ2,S-7YAM-Q2DB-UXXS-7XWC3,294.0,0.0
5645967100576824104,1013929,2022-05-14 08:28:50,Contract Payment,S-UEYW-PMJ9-S7Z5-8HGJ2,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9974389210164978082,1013929,2022-05-14 08:28:50,Contract Payment,S-UEYW-PMJ9-S7Z5-8HGJ2,S-Q74R-PV5V-78EM-9GRSR,6.01776,0.0
6214972888313273269,1013928,2022-05-14 08:25:01,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-UEYW-PMJ9-S7Z5-8HGJ2,300.3,0.02
