ID,Height,timestamp,Type,From,To,Amount,Fee
14860833509582227734,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UPS6-GAZF-R25G-CBX3E,0.0,1.0
16379331694373989773,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UPS6-GAZF-R25G-CBX3E,0.0,1.0
11702826310705422838,495438,2018-05-29 02:21:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.27398315,1.0
17466223779770863224,494807,2018-05-27 08:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.59666426,1.0
13206353318385721643,493905,2018-05-24 19:21:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.2761843,1.0
16212762141915759551,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UPS6-GAZF-R25G-CBX3E,0.0,1.0
12880927660356758492,493304,2018-05-23 03:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.83006603,1.0
3552002112608809483,492608,2018-05-21 04:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.15913151,1.0
15657806316270792556,492032,2018-05-19 13:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.58598999,1.0
3130201279395672954,491335,2018-05-17 15:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.32712936,1.0
15873956288207245355,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.659479,1.0
1936223012412190382,489992,2018-05-13 20:54:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.15709722,1.0
11370719924700755524,489023,2018-05-11 03:47:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.07331164,1.0
8746639661713708340,488170,2018-05-08 18:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.23165539,1.0
6984040983930055824,487492,2018-05-06 21:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.3963686,1.0
4869610837084988193,486775,2018-05-04 20:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.24663065,1.0
3034460716654560806,485758,2018-05-01 23:50:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.13330874,1.0
2169401688793712824,483040,2018-04-24 09:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.76456022,1.0
11332584449330204589,482421,2018-04-22 16:12:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.04479514,1.0
13871115853864704395,481815,2018-04-20 23:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.67151861,1.0
1295445206006635313,481158,2018-04-19 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.2665521,1.0
11734525635741624305,480590,2018-04-17 13:00:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.56352876,1.0
9297358906133473981,479232,2018-04-13 17:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.16584108,1.0
1291454153852221476,478694,2018-04-12 05:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.14935987,1.0
9433558366757145020,477768,2018-04-09 15:39:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.61494075,1.0
11501789122193555272,477149,2018-04-07 21:58:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.14238555,1.0
1015263193732964933,476389,2018-04-05 18:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.32884315,1.0
14005571920117292146,475727,2018-04-03 22:29:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.61840791,1.0
17533346674368053469,475180,2018-04-02 09:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.2801496,1.0
16890038226338881219,474691,2018-04-01 01:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.43936095,1.0
17002697015622896951,474044,2018-03-30 05:29:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.02712349,1.0
10715607109199933826,473166,2018-03-27 18:03:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.24784164,1.0
2108860245034869309,472387,2018-03-25 14:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.22641437,1.0
160371577461520772,471748,2018-03-23 19:05:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.30083705,1.0
14673408036968882290,471008,2018-03-21 17:29:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.06964581,1.0
4275426183526018325,469689,2018-03-18 00:32:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.78912107,1.0
8229415964712258977,468970,2018-03-16 00:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.6836932,1.0
9445213296805432875,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.5481978,1.0
12219473112980182120,467779,2018-03-12 16:15:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.11990002,1.0
406295941542174895,466785,2018-03-09 21:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.19745391,1.0
15179646421866327450,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,41.89884904,1.0
3080729227878393929,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.31027461,1.0
7889601422277876483,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.52128047,1.0
17447521644615344504,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.94441368,1.0
10609584694685512219,462749,2018-02-26 14:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.00366377,1.0
9041235928430922646,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,9.45857224,1.0
184280393782054142,461883,2018-02-24 04:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.75807325,1.0
9869148533236915523,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.40562942,1.0
16546864827131445643,460887,2018-02-21 09:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.33740342,1.0
11695496738887215338,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.73482006,1.0
15063107212253429585,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,29.01007722,1.0
309330809584648875,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,15.46102424,1.0
9774295035507321841,458524,2018-02-14 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.66155161,1.0
13635629633096292394,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,29.7286464,1.0
4863480012016478914,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,39.12282545,1.0
135311802889502537,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,3.47596247,1.0
12162474190195216640,456067,2018-02-07 22:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.27369546,1.0
850154595606987692,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,5.75626009,1.0
2092939103757297598,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,23.46695735,1.0
5328392660362408670,454773,2018-02-04 07:46:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.47394295,1.0
13604906945013885253,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,14.33510529,1.0
2748728692852884093,453831,2018-02-01 17:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.20469349,1.0
2037552768901091119,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.47333532,1.0
9762104650186624343,452370,2018-01-28 14:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.68349335,1.0
17772226054196328405,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,2.41693516,1.0
13607254580534050479,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.63740758,1.0
11694514673038993847,451098,2018-01-25 01:22:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.84392003,1.0
16170814043586475012,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,46.00515736,1.0
14734264500879452451,450456,2018-01-23 05:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.40520995,1.0
15579500895488115914,450021,2018-01-22 00:41:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.63218248,1.0
8870129317161335032,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,14.85048716,1.0
11483513983885615916,448867,2018-01-18 19:21:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.37556896,1.0
14106598875647545186,448297,2018-01-17 04:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.27219479,1.0
7060796408641696387,447795,2018-01-15 19:32:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,22.37732061,1.0
177766042214415717,447421,2018-01-14 18:45:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,22.98401061,1.0
2609991676250137227,447034,2018-01-13 16:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.72001142,1.0
14658687434604589177,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,6.46763389,1.0
233431813625906123,446594,2018-01-12 11:06:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,25.44890994,1.0
11323078810620493583,446340,2018-01-11 17:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.75268284,1.0
8835120443428989959,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.82621336,1.0
16266775781263444979,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,25.33707772,1.0
10701830763989846047,444874,2018-01-07 16:04:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.01263054,1.0
13296536191842527459,444600,2018-01-06 21:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,22.47500601,1.0
13464148115454038530,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.84445085,1.0
3875606535988916588,443956,2018-01-05 01:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.61478303,1.0
10537727406017618613,443369,2018-01-03 10:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,29.61724088,1.0
110950716303321520,443071,2018-01-02 14:17:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.10341166,1.0
15312913482454381505,442885,2018-01-02 01:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,22.87193483,1.0
15607137434819486174,442666,2018-01-01 11:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.5520512,1.0
11297434543304340024,442453,2017-12-31 20:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.25226057,1.0
12056339375233981306,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.42001693,1.0
10210466710729836635,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.82943505,1.0
14051454034330552744,440995,2017-12-27 18:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.55225251,1.0
13580912169475007057,440599,2017-12-26 16:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.02939213,1.0
10077908092420564464,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,22.01432876,1.0
12138682354373592617,440126,2017-12-25 08:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.3588427,1.0
10698582587926557102,439897,2017-12-24 17:21:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.74091153,1.0
7377984113547897810,439596,2017-12-23 20:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.52074951,1.0
11756998179257392052,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.56612422,1.0
5746074154594142068,438911,2017-12-21 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.38231916,1.0
4993897200321848155,438259,2017-12-20 03:08:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,22.13669331,1.0
9148138118321338151,438084,2017-12-19 15:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.76930348,1.0
4955214857655463075,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.66436216,1.0
12512311000008841318,437401,2017-12-17 17:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.72504665,1.0
10757432775340863551,437031,2017-12-16 16:36:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.84578315,1.0
17237548687005741913,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,12.97341719,1.0
11415261922914999438,436657,2017-12-15 15:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.83881652,1.0
5880750386935136049,436329,2017-12-14 17:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.59508996,1.0
9857398892219178342,435951,2017-12-13 16:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.6485804,1.0
11920953737385292279,435697,2017-12-12 23:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.33902111,1.0
138547564668244563,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.48197288,1.0
454074447228804728,435159,2017-12-11 11:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.23981541,1.0
17330117118543527543,434910,2017-12-10 18:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.43600821,1.0
15821273298237783815,434660,2017-12-10 01:56:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.14555398,1.0
10183899023193632093,434434,2017-12-09 10:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,22.53050891,1.0
4009353872327697694,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,14.0011141,1.0
10140019169927621761,434136,2017-12-08 14:38:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.3618329,1.0
4611505257087397853,433888,2017-12-07 22:09:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.13493395,1.0
11251784307358641664,433551,2017-12-06 23:29:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.07905366,1.0
10500878476762996823,433390,2017-12-06 12:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.68885704,1.0
6238938841621188273,433041,2017-12-05 13:02:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.05243073,1.0
13733799262055029309,432767,2017-12-04 18:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.21285749,1.0
10376213713649984102,432432,2017-12-03 20:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.79472611,1.0
5825531529141005140,432009,2017-12-02 15:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,22.82750917,1.0
13148444908013810841,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,37.95841162,1.0
17492797096305665592,431543,2017-12-01 08:26:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,22.78647657,1.0
9535028131590103938,431240,2017-11-30 12:10:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.19075044,1.0
3171846821428472205,431058,2017-11-30 00:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.67632145,1.0
9368848277973777404,430710,2017-11-29 00:50:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.9616369,1.0
6090300103150525953,430592,2017-11-28 16:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.64448652,1.0
3896499935160908997,430506,2017-11-28 11:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.99772393,1.0
1437359203196749804,430203,2017-11-27 14:30:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.59031315,1.0
4521376133635017021,429839,2017-11-26 14:13:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,22.4282825,1.0
8001307306682643985,429547,2017-11-25 18:43:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.59266593,1.0
19524712680006026,429476,2017-11-25 13:50:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,28.83837206,1.0
9588557765722042543,429177,2017-11-24 18:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,23.52861165,1.0
9154747886231992561,428962,2017-11-24 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,22.85658647,1.0
2732298507060489053,428770,2017-11-23 14:37:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.10414167,1.0
14213360147252825960,428562,2017-11-23 00:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,22.20181259,1.0
6733753692264776887,428253,2017-11-22 03:38:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,90.29422889,1.0
8824351252623897859,428055,2017-11-21 14:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.3984717,1.0
14706760548851787655,427755,2017-11-20 18:38:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.5370145,1.0
8080323403584408446,427580,2017-11-20 06:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.46005413,1.0
14765783986239371399,427483,2017-11-20 00:16:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.90764669,1.0
14867609835118854061,427296,2017-11-19 11:35:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.49208681,1.0
10950651153517194837,427081,2017-11-18 21:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.98123755,1.0
3119147856690904392,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,7.66886759,1.0
7360863468532514314,426464,2017-11-17 04:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.40135106,1.0
8200322682737936178,426177,2017-11-16 08:32:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.92109538,1.0
11145155699025030590,426001,2017-11-15 20:59:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.02834348,1.0
13401400694265259373,425653,2017-11-14 21:35:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,28.92526683,1.0
3526991875728685723,425306,2017-11-13 22:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,22.66135622,1.0
13045592152856318112,425031,2017-11-13 03:44:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,26.0296442,1.0
4491307680549387671,424941,2017-11-12 21:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.66425742,1.0
6615627674648925453,424738,2017-11-12 07:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,73.16428764,1.0
3124184424825613854,424720,2017-11-12 06:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.53289556,1.0
1063688040564757651,424447,2017-11-11 12:59:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,21.75319591,1.0
4484052809389390787,424240,2017-11-10 22:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,22.2317252,1.0
10246189804318195807,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,7.74339605,1.0
13593409094391025053,424140,2017-11-10 15:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UPS6-GAZF-R25G-CBX3E,20.41444227,1.0
