ID,Height,timestamp,Type,From,To,Amount,Fee
14601503401428308904,1278012,2024-05-17 09:43:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.25063459,0.02
4818701728966175501,1277854,2024-05-16 23:20:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.39370295,0.02
5421119870117911550,1277683,2024-05-16 12:02:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.62467726,0.02
9764279808160365123,1277590,2024-05-16 05:51:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.88419256,0.02
13945613054411770334,1277444,2024-05-15 20:03:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.76100123,0.02
4287768734238402188,1277316,2024-05-15 11:27:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.23754515,0.02
12062569902342373079,1277275,2024-05-15 08:42:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.27525072,0.02
6310821776946463335,1277158,2024-05-15 00:55:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.75987106,0.02
18053236729182508129,1276869,2024-05-14 05:44:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.81919381,0.02
6836137969972779172,1276690,2024-05-13 17:39:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.32293649,0.02
16661557755307869559,1276563,2024-05-13 09:13:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.64330884,0.02
5987594429584861442,1276456,2024-05-13 02:02:11,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.8997678,0.02
5552522663751777786,1276318,2024-05-12 16:50:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.36007735,0.02
14910373517034038098,1276080,2024-05-12 00:58:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.98538741,0.02
8812918205294304575,1276012,2024-05-11 20:34:21,Add Commitment,S-8SH4-DAXP-E23K-DHGJP,,0.0,0.01
17170234638685272671,1275988,2024-05-11 18:58:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.43908413,0.02
58265064537398678,1275859,2024-05-11 10:15:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.05481894,0.02
2794096912925063763,1275761,2024-05-11 03:48:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.63579717,0.02
10035264926447983200,1275571,2024-05-10 15:09:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.14805181,0.02
823543802844305026,1275363,2024-05-10 01:06:34,Add Commitment,S-8SH4-DAXP-E23K-DHGJP,,0.0,0.01
16468019265373157428,1275355,2024-05-10 00:32:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.41526808,0.02
3393729736997753542,1275192,2024-05-09 13:52:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.75344321,0.02
1725929956728196031,1274980,2024-05-08 23:33:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.47433339,0.02
8947243515102827525,1274911,2024-05-08 18:56:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.37538235,0.02
10705313493386039943,1274765,2024-05-08 09:09:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.05565105,0.02
1055171196251322444,1274749,2024-05-08 08:05:12,Add Commitment,S-8SH4-DAXP-E23K-DHGJP,,0.0,0.01
9288690215625551636,1274690,2024-05-08 04:11:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.32836797,0.02
14089036069716263838,1274533,2024-05-07 17:40:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.44020795,0.02
1386213956524673568,1274287,2024-05-07 01:17:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.25306349,0.02
13954888108817286525,1274112,2024-05-06 13:37:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.42538156,0.02
420426728715750197,1273880,2024-05-05 22:07:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.29252519,0.02
16689851463919586738,1273632,2024-05-05 05:43:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.00448782,0.02
9074407940558876137,1273411,2024-05-04 14:51:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.6679753,0.02
12131701266401916493,1273290,2024-05-04 06:56:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.56621612,0.02
16459503980495481262,1273040,2024-05-03 14:09:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.90820466,0.02
12541042267139863666,1272808,2024-05-02 22:36:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.14117832,0.02
17595571011861965317,1272651,2024-05-02 12:00:27,Add Commitment,S-8SH4-DAXP-E23K-DHGJP,,0.0,0.01
8308341165969478614,1272614,2024-05-02 09:39:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.64416964,0.02
4600168939022301462,1272463,2024-05-01 23:43:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.61264776,0.02
12913441344060561650,1272312,2024-05-01 13:34:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.55541776,0.02
12575998769254392143,1272205,2024-05-01 06:33:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.75658797,0.02
7323360073782121068,1271972,2024-04-30 14:54:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.6488123,0.02
18318973808197468250,1271775,2024-04-30 01:52:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.39090066,0.02
13948061640352876519,1271581,2024-04-29 12:55:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.04855464,0.02
5172549599360035075,1271412,2024-04-29 01:39:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.18043477,0.02
4809049813095461862,1271232,2024-04-28 13:37:06,Add Commitment,S-8SH4-DAXP-E23K-DHGJP,,0.0,0.01
17185705482039528620,1271153,2024-04-28 08:17:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.80938401,0.02
8220680120330564682,1271024,2024-04-27 23:31:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.7834848,0.02
4889035275801861157,1270868,2024-04-27 13:15:25,Add Commitment,S-8SH4-DAXP-E23K-DHGJP,,0.0,0.01
13465314781797684620,1270710,2024-04-27 02:41:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,12.12552063,0.02
759659726415712138,1270614,2024-04-26 20:16:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.82968091,0.02
13168081917601767849,1270342,2024-04-26 02:14:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.24279021,0.02
3153890397630393754,1270201,2024-04-25 16:47:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.78331266,0.02
665010887278351489,1269990,2024-04-25 02:40:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.73742844,0.02
17043571608020203851,1269843,2024-04-24 16:56:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.50170002,0.02
5292461501933052683,1269674,2024-04-24 05:45:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.12257729,0.02
13223297776125012463,1269460,2024-04-23 15:24:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.43313388,0.02
9000315853014812712,1269399,2024-04-23 11:05:50,Add Commitment,S-8SH4-DAXP-E23K-DHGJP,,0.0,0.01
17305526673670222208,1269243,2024-04-23 00:59:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.36583379,0.02
14167102900837600367,1269164,2024-04-22 19:38:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.15207681,0.02
13129356962449378139,1269046,2024-04-22 11:43:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.37716579,0.02
5517770335961230949,1268844,2024-04-21 22:20:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.93862086,0.02
9084458159476596414,1268771,2024-04-21 17:31:12,Add Commitment,S-8SH4-DAXP-E23K-DHGJP,,0.0,0.01
5275876342983551691,1268757,2024-04-21 16:36:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.72188735,0.02
11024442189888691238,1268378,2024-04-20 15:21:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.3267003,0.02
2201692794246878732,1268333,2024-04-20 12:20:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.07457946,0.02
17630953022142743553,1268206,2024-04-20 03:48:38,Add Commitment,S-8SH4-DAXP-E23K-DHGJP,,0.0,0.01
5165309663291557422,1268192,2024-04-20 02:49:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.10817196,0.02
10418935018112377122,1267966,2024-04-19 11:41:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.17613565,0.02
15638526748200593007,1267925,2024-04-19 09:13:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.0749465,0.02
7120168248468971088,1267820,2024-04-19 02:02:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.74988208,0.02
2812040568966476962,1267768,2024-04-18 22:32:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.68725256,0.02
14372475610902072203,1267587,2024-04-18 10:38:22,Add Commitment,S-8SH4-DAXP-E23K-DHGJP,,0.0,0.01
10802725861521706930,1267568,2024-04-18 09:21:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.38599972,0.02
17748573190898187601,1267423,2024-04-17 23:47:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.83031592,0.02
285402743098565746,1267264,2024-04-17 13:08:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.6002475,0.02
4971406263823526167,1267100,2024-04-17 01:58:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.0345744,0.02
4930965560125286621,1266913,2024-04-16 13:26:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.39377269,0.02
16060739691857756971,1266821,2024-04-16 07:13:11,Add Commitment,S-8SH4-DAXP-E23K-DHGJP,,0.0,0.01
15321441885568466976,1266620,2024-04-15 17:56:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.13373805,0.02
4592955462601429638,1266473,2024-04-15 08:03:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.97880567,0.02
1117599758985129750,1266388,2024-04-15 02:29:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.29263604,0.02
14895998649199589727,1266220,2024-04-14 15:13:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.67861256,0.02
12854157194985388544,1266064,2024-04-14 04:51:23,Add Commitment,S-8SH4-DAXP-E23K-DHGJP,,0.0,0.01
2411777732191505643,1266009,2024-04-14 01:15:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.27751974,0.02
15881281894218159013,1265944,2024-04-13 20:53:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.25014575,0.02
7962890317303975226,1265747,2024-04-13 07:43:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.28654747,0.02
8024722581533208053,1265551,2024-04-12 18:39:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.05142498,0.02
2279008872934719722,1265319,2024-04-12 03:11:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.45763589,0.02
3980906540783692664,1265259,2024-04-11 23:15:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.08078632,0.02
6913887289817257664,1265157,2024-04-11 16:32:48,Add Commitment,S-8SH4-DAXP-E23K-DHGJP,,0.0,0.01
5896241226754985264,1265008,2024-04-11 06:28:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.89188802,0.02
13924895656737101992,1264847,2024-04-10 19:30:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.37614406,0.02
283640478548542066,1264810,2024-04-10 17:04:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.66609145,0.02
4351755389338841140,1264461,2024-04-09 17:48:17,Add Commitment,S-8SH4-DAXP-E23K-DHGJP,,0.0,0.01
3625763083138564935,1264448,2024-04-09 16:56:03,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.37740063,0.02
15645903548902400351,1264127,2024-04-08 19:41:53,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.33343846,0.02
6280221413841464151,1263995,2024-04-08 10:39:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.56376957,0.02
17249137195653392218,1263878,2024-04-08 03:00:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.08463008,0.02
765283224010699136,1263656,2024-04-07 12:14:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.52446449,0.02
9625826528873951255,1263567,2024-04-07 06:21:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.13246991,0.02
12668846887450716720,1263400,2024-04-06 19:27:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.17840319,0.02
15508722892060273411,1263309,2024-04-06 13:11:10,Add Commitment,S-8SH4-DAXP-E23K-DHGJP,,0.0,0.01
17408695560624671007,1263222,2024-04-06 07:19:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.60505084,0.02
16281366329846406457,1263076,2024-04-05 21:33:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.06932815,0.02
8845349226631570518,1262889,2024-04-05 09:12:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.81444518,0.02
15196867226429176423,1262195,2024-04-03 10:50:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.54654328,0.02
8548615729341344586,1262134,2024-04-03 06:45:57,Add Commitment,S-8SH4-DAXP-E23K-DHGJP,,0.0,0.01
7103445033346974776,1262100,2024-04-03 04:31:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.01560322,0.02
10139383744977817061,1261919,2024-04-02 16:22:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.56592505,0.02
11421448337788174598,1261704,2024-04-02 02:00:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.64510171,0.02
8136369419727303123,1261515,2024-04-01 13:28:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.40414928,0.02
5953979964892105063,1261436,2024-04-01 08:17:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.68519809,0.02
10440631392560546483,1261395,2024-04-01 05:33:55,Add Commitment,S-8SH4-DAXP-E23K-DHGJP,,0.0,0.01
11906661627693302519,1260981,2024-03-31 01:49:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.68974144,0.02
1014835829933461942,1260931,2024-03-30 22:24:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.47720378,0.02
3052704845913053403,1260768,2024-03-30 11:27:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.51913705,0.02
14011684209514063247,1260682,2024-03-30 05:46:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.97906779,0.02
10369211500172400937,1260673,2024-03-30 05:08:20,Add Commitment,S-8SH4-DAXP-E23K-DHGJP,,0.0,0.01
444343610456595540,1260571,2024-03-29 22:27:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,12.25439796,0.02
2080052177715617989,1260370,2024-03-29 09:02:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.9177852,0.02
3414952287774071737,1260141,2024-03-28 17:42:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.33259797,0.02
13355028219680904065,1260009,2024-03-28 08:51:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.61026944,0.02
6968071738319481103,1259807,2024-03-27 19:25:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.05580451,0.02
238205316555309350,1259733,2024-03-27 14:27:31,Add Commitment,S-8SH4-DAXP-E23K-DHGJP,,0.0,0.01
1238749598007695075,1259726,2024-03-27 14:00:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.90993611,0.02
17721043352815323315,1259603,2024-03-27 05:43:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.15922716,0.02
17650629553976805070,1259429,2024-03-26 18:05:50,Add Commitment,S-8SH4-DAXP-E23K-DHGJP,,0.0,0.01
2476248802646886680,1259429,2024-03-26 18:05:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.69213729,0.02
14562534672692041161,1259371,2024-03-26 14:19:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.64699953,0.02
5694409977139365360,1259004,2024-03-25 13:57:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.35831589,0.02
9717467710005345911,1258788,2024-03-24 23:30:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.82466446,0.02
6571595362263159907,1258503,2024-03-24 04:27:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.6636711,0.02
11729654863157742905,1258393,2024-03-23 21:17:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.25288109,0.02
2984291975981540394,1258251,2024-03-23 11:44:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.35048974,0.02
17951959678286462123,1258144,2024-03-23 04:31:10,Add Commitment,S-8SH4-DAXP-E23K-DHGJP,,0.0,0.01
2712689694593091474,1258078,2024-03-23 00:06:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.06864018,0.02
9477999446861174468,1257775,2024-03-22 04:01:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.45464265,0.02
17786916432743104053,1257361,2024-03-21 00:18:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.855284,0.02
4216240709362381976,1257187,2024-03-20 12:30:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,12.17693536,0.02
7349664436781785740,1257122,2024-03-20 08:19:57,Add Commitment,S-8SH4-DAXP-E23K-DHGJP,,0.0,0.01
13150965576956633394,1256936,2024-03-19 19:56:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.91444946,0.02
9218916278576145292,1256841,2024-03-19 13:35:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.14869801,0.02
1009031127111648590,1256609,2024-03-18 22:09:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.75644524,0.02
1318071524575112248,1256207,2024-03-17 19:25:24,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.80822654,0.02
8032647493324085901,1256020,2024-03-17 06:47:54,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.64912822,0.02
8045299948837406192,1255993,2024-03-17 05:05:08,Add Commitment,S-8SH4-DAXP-E23K-DHGJP,,0.0,0.01
3423770366050792672,1255941,2024-03-17 01:40:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.38522332,0.02
10214462164522280150,1255825,2024-03-16 17:51:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.86072419,0.02
16758105126846778597,1255589,2024-03-16 02:06:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.03899881,0.02
17393679393182201795,1255448,2024-03-15 16:38:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.6747378,0.02
12461656352042698055,1255370,2024-03-15 11:21:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.53052108,0.02
2675852765876769662,1255209,2024-03-15 00:36:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.66688739,0.02
1269867953973416244,1255137,2024-03-14 19:56:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,11.82222815,0.02
7678041436791963926,1254992,2024-03-14 10:20:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,13.24241442,0.02
12432567243280519236,1254900,2024-03-14 04:17:42,Add Commitment,S-8SH4-DAXP-E23K-DHGJP,,0.0,0.01
1813113456541393903,1254781,2024-03-13 20:17:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,12.82261335,0.02
2764840154498108601,1254603,2024-03-13 08:23:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,12.7500189,0.02
17369058167747562538,1254454,2024-03-12 22:23:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,13.10003347,0.02
6799091047427907553,1254384,2024-03-12 17:40:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,10.20780844,0.02
290836044696853164,1254234,2024-03-12 07:40:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,13.69704828,0.02
14133563278729444519,1254027,2024-03-11 17:41:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,13.14682382,0.02
10156826544581144155,1253543,2024-03-10 09:35:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,12.04990416,0.02
3142485449132090415,1253403,2024-03-10 00:12:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-8SH4-DAXP-E23K-DHGJP,13.79090829,0.02
