ID,Height,timestamp,Type,From,To,Amount,Fee
13788769198617848640,780427,2020-08-03 04:57:34,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-4Y3L-HTP3-9HX5-2QU9P,46.28705,0.0588
13529250493795393992,739735,2020-04-11 16:07:10,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-BXMV-M5NC-8EQC-4C6ZJ,34.0,0.03675
2259690497869346403,739696,2020-04-11 13:21:21,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-BXMV-M5NC-8EQC-4C6ZJ,8.0,0.03675
5686124717994491287,738419,2020-04-07 23:53:14,Ordinary Payment,S-MF4U-23RM-M6MS-BMUTM,S-BXMV-M5NC-8EQC-4C6ZJ,3.0,0.03675
12189093561869322707,737802,2020-04-06 06:04:06,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-TWEG-4MYL-TWQ6-8B93M,1.0,0.0588
14572903099710932206,737286,2020-04-04 19:40:07,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-YEHR-UVEB-A4FP-AFP4G,1.0,0.03675
10627454856950816987,737038,2020-04-04 02:55:01,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-BXMV-M5NC-8EQC-4C6ZJ,2.0,0.0588
5800961114565310895,735705,2020-03-31 09:33:16,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-UGG2-G5QU-ME3Y-DT67Z,2.0,0.0294
11895730511206614186,734885,2020-03-29 02:52:11,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-U3CD-VPBT-U9KU-848PR,3.0,0.0294
9336333359322515218,733476,2020-03-25 04:05:59,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-BXMV-M5NC-8EQC-4C6ZJ,4.0,0.03675
17339928681484617039,732649,2020-03-22 20:35:35,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-JGC8-XBUL-R7N6-C3NJK,11.0,0.0441
3540665113584026973,731930,2020-03-20 20:35:05,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-BXMV-M5NC-8EQC-4C6ZJ,4.0,0.0441
14555849738140971790,731715,2020-03-20 05:49:47,Ordinary Payment,S-EQBQ-ZW2B-C56M-C7RFN,S-BXMV-M5NC-8EQC-4C6ZJ,1.0,0.0147
17939730022824562626,731585,2020-03-19 20:55:04,Ordinary Payment,S-HVBP-9TTZ-LJHC-3MPC2,S-BXMV-M5NC-8EQC-4C6ZJ,7.0,0.05145
14350572006789776255,731580,2020-03-19 20:39:43,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-HXHQ-MRES-LFX5-885GN,2.0,0.0588
2842470903645639099,729800,2020-03-14 21:38:27,Ordinary Payment,S-Y23N-W5FA-KBLW-AY9L5,S-BXMV-M5NC-8EQC-4C6ZJ,1.0,0.05145
10563044079622304124,729774,2020-03-14 20:03:14,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-9K2H-HXSH-MGMF-4LWHR,7.0,0.00735
16101154460726986304,729594,2020-03-14 07:36:04,Ordinary Payment,S-55H9-PQRC-XPBV-4MY4X,S-BXMV-M5NC-8EQC-4C6ZJ,2.0,0.03675
5277015239446676223,729322,2020-03-13 13:23:43,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-BXMV-M5NC-8EQC-4C6ZJ,4.0,0.05145
5436201409714560052,729297,2020-03-13 11:37:39,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-KKLW-YW72-LWR3-7FMAY,1.0,0.05145
13581920975477515617,728907,2020-03-12 09:31:24,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-BXMV-M5NC-8EQC-4C6ZJ,1.0,0.02205
16647972958707094280,727848,2020-03-09 10:16:08,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-MTSL-B3JY-TAFC-3SHUM,2.0,0.0147
7778128363325282596,727773,2020-03-09 04:59:23,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-3L5D-QTDB-WNWF-28SNN,7.0,0.03675
13431836293573375958,727664,2020-03-08 21:38:41,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-BXMV-M5NC-8EQC-4C6ZJ,3.0,0.03675
121609349860363211,726695,2020-03-06 04:30:31,Ordinary Payment,S-ALYC-HQDS-AE9U-67UNA,S-BXMV-M5NC-8EQC-4C6ZJ,5.0,0.0147
17204834679902076485,726144,2020-03-04 15:50:41,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-BXMV-M5NC-8EQC-4C6ZJ,2.0,0.0294
8256882423185989567,724422,2020-02-28 20:00:00,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-BXMV-M5NC-8EQC-4C6ZJ,1.0,0.0294
689101705112063634,723935,2020-02-27 11:22:22,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-QM3K-2Y6N-6RRV-DCU5Z,1.0,0.03675
1700460889870477924,723878,2020-02-27 07:21:02,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-JYQ6-ZDGG-SS9X-EDTTV,11.0,0.00735
689052663526622626,723798,2020-02-27 02:03:14,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-BXMV-M5NC-8EQC-4C6ZJ,9.0,0.0147
4256359559309278794,723741,2020-02-26 22:25:49,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-7GCR-APLR-42AM-6RKPH,2.0,0.05145
17854162974845624961,723079,2020-02-25 01:32:55,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-BXMV-M5NC-8EQC-4C6ZJ,1.0,0.0441
795691994859985617,721270,2020-02-20 00:18:03,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-EECP-FDNC-MACA-AZ6W4,4.0,0.0441
14063598329304044150,721118,2020-02-19 14:19:09,Ordinary Payment,S-R8ZK-VQ8T-BKB8-BWCD8,S-BXMV-M5NC-8EQC-4C6ZJ,4.0,0.00735
5928335313652303951,720426,2020-02-17 15:21:20,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-4K2S-ZN52-SHK8-2HCBS,2.0,0.05145
6823920599366349587,720094,2020-02-16 17:16:21,Ordinary Payment,S-RPD3-XB9G-CRX7-3F328,S-BXMV-M5NC-8EQC-4C6ZJ,5.0,0.0441
3521963050663129407,718063,2020-02-11 01:10:32,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-F3NJ-8EHD-A5VQ-EMLTD,5.0,0.05145
9480780157037873980,716937,2020-02-07 21:15:01,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-BXMV-M5NC-8EQC-4C6ZJ,4.0,0.05145
17194983243360213703,715898,2020-02-04 23:26:17,Ordinary Payment,S-BXMV-M5NC-8EQC-4C6ZJ,S-U4AC-XB2H-KHTK-DAMKA,18.0,0.0441
11604385588846819145,715224,2020-02-03 02:02:48,Ordinary Payment,S-HXX9-FQ5D-CAGS-CNAUE,S-BXMV-M5NC-8EQC-4C6ZJ,12.0,0.02205
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BXMV-M5NC-8EQC-4C6ZJ,10.0,0.0735
