ID,Height,timestamp,Type,From,To,Amount,Fee
14443872771716538798,356240,2017-05-04 08:15:11,Ordinary Payment,S-XERR-MPEG-MPTP-C76WR,S-RRP8-XJGE-3S35-2UP3N,873.0,1.0
939192111145324456,355926,2017-05-03 11:15:17,Ordinary Payment,S-6N74-E24K-D69F-HJ2GC,S-XERR-MPEG-MPTP-C76WR,874.0,1.0
10474230775165114608,349328,2017-04-15 00:07:26,Ordinary Payment,S-XERR-MPEG-MPTP-C76WR,S-RRP8-XJGE-3S35-2UP3N,9997.0,1.0
1734042245934778507,349326,2017-04-15 00:05:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XERR-MPEG-MPTP-C76WR,9998.0,1.0
4381612864926700203,349280,2017-04-14 20:55:45,Ordinary Payment,S-XERR-MPEG-MPTP-C76WR,S-RRP8-XJGE-3S35-2UP3N,29980.0,1.0
13749789354820429874,349278,2017-04-14 20:41:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XERR-MPEG-MPTP-C76WR,29981.0,1.0
18066107084510055095,349220,2017-04-14 17:01:59,Ordinary Payment,S-XERR-MPEG-MPTP-C76WR,S-RRP8-XJGE-3S35-2UP3N,54999.0,1.0
10745918700707467303,349218,2017-04-14 16:48:39,Ordinary Payment,S-6N74-E24K-D69F-HJ2GC,S-XERR-MPEG-MPTP-C76WR,55000.0,6.0
8535002651033830651,349202,2017-04-14 15:49:50,Ordinary Payment,S-XERR-MPEG-MPTP-C76WR,S-RRP8-XJGE-3S35-2UP3N,997.0,1.0
1619201362313367259,349200,2017-04-14 15:44:28,Ordinary Payment,S-6N74-E24K-D69F-HJ2GC,S-XERR-MPEG-MPTP-C76WR,998.0,1.0
