ID,Height,timestamp,Type,From,To,Amount,Fee
11944445248793166117,780875,2020-08-04 10:53:42,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-4Y3L-HTP3-9HX5-2QU9P,13.43405,0.00735
2188468427860045511,742203,2020-04-18 14:04:57,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-EZXS-NYS7-A5EU-GVGFE,6.0,0.0588
9016191231042806327,738273,2020-04-07 13:45:35,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-EZXS-NYS7-A5EU-GVGFE,1.0,0.03675
13614077619145336033,737950,2020-04-06 16:25:27,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-EZXS-NYS7-A5EU-GVGFE,1.0,0.0147
9670980410332847343,736187,2020-04-01 17:52:38,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-EZXS-NYS7-A5EU-GVGFE,1.0,0.0441
18115194732498326213,735818,2020-03-31 17:19:42,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-EZXS-NYS7-A5EU-GVGFE,3.0,0.03675
11796221530871636589,731875,2020-03-20 16:23:38,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-U9TF-PTTE-FXUA-7G5PA,1.0,0.0588
18053745590705145303,731836,2020-03-20 13:50:32,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-G82S-FF7M-XW6M-9DPX4,1.0,0.02205
222594946596067001,730080,2020-03-15 16:08:36,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-JK7T-RN3B-97RP-GLJZ5,1.0,0.0588
8429270272129359667,727116,2020-03-07 09:05:07,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-EZXS-NYS7-A5EU-GVGFE,1.0,0.0147
4901844590376608799,724529,2020-02-29 03:31:45,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-H6B5-TM9E-SBFF-B97C9,4.0,0.0441
5856984142670796748,724444,2020-02-28 21:59:10,Ordinary Payment,S-S28N-XN9A-76Y8-3N28C,S-EZXS-NYS7-A5EU-GVGFE,1.0,0.0588
4246163588235662989,724139,2020-02-28 00:57:31,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-HNUJ-RL6Z-7GYR-ETWB9,10.0,0.0147
4484290811724444201,724029,2020-02-27 17:30:37,Ordinary Payment,S-MZM2-5J2Y-N58V-BLT4C,S-EZXS-NYS7-A5EU-GVGFE,15.0,0.03675
13233908098690749929,723950,2020-02-27 12:22:24,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-E8ZF-7Q9R-ZGST-6999P,1.0,0.00735
17639257851285557301,722986,2020-02-24 19:39:04,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-NE2Y-EYLV-X8GJ-5X8W8,1.0,0.05145
2884496912379815293,721609,2020-02-20 23:23:29,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-R4XW-Y62F-MHMC-H3RMU,10.0,0.0294
8588254144878717473,721469,2020-02-20 13:47:48,Ordinary Payment,S-2AE7-HCRZ-Y6TE-BNJAB,S-EZXS-NYS7-A5EU-GVGFE,7.0,0.0147
1106209810037953789,720703,2020-02-18 10:39:02,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-6CGR-FQYK-FNR8-EZDKX,1.0,0.02205
17790492021599452946,720422,2020-02-17 15:17:53,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-EZXS-NYS7-A5EU-GVGFE,1.0,0.02205
5269541378064624996,720405,2020-02-17 14:11:09,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-EZXS-NYS7-A5EU-GVGFE,1.0,0.03675
14415281455987493955,720076,2020-02-16 16:11:52,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-XKNU-9S2H-SAGK-3M4SZ,8.0,0.0147
5326041226655203847,719326,2020-02-14 13:56:58,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-EZXS-NYS7-A5EU-GVGFE,12.0,0.0294
1160512761948608528,719134,2020-02-14 01:19:32,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-MAER-8FXM-TCWB-DZTK9,1.0,0.0294
13641944775128579003,719097,2020-02-13 22:24:32,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-XR3J-UHBL-6NLK-G5RG6,10.0,0.03675
2063527849057023153,718722,2020-02-12 21:10:40,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-EZXS-NYS7-A5EU-GVGFE,11.0,0.05145
2641057006362424212,714721,2020-02-01 16:45:06,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-BRK6-MJ5W-FS79-DFYA2,1.0,0.0294
4746196205448132948,713752,2020-01-29 23:09:43,Ordinary Payment,S-8KVF-2NMH-4QQS-5MPP7,S-EZXS-NYS7-A5EU-GVGFE,1.0,0.03675
17235268231227220612,712753,2020-01-27 04:37:21,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-RSRA-E7DE-7KMQ-9VDPE,2.0,0.05145
10160825695781407453,712234,2020-01-25 17:27:37,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-Z4L7-3Y66-MSP3-875YH,4.0,0.0441
11093465856420978321,711993,2020-01-25 01:26:00,Ordinary Payment,S-EZXS-NYS7-A5EU-GVGFE,S-NAA4-E74F-64WB-GT4GE,17.0,0.0441
710279807900805762,711788,2020-01-24 11:48:45,Ordinary Payment,S-UQJB-NH2C-XJ6Q-EA8AN,S-EZXS-NYS7-A5EU-GVGFE,10.0,0.03675
207895214363278580,711561,2020-01-23 20:16:50,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-EZXS-NYS7-A5EU-GVGFE,5.0,0.0147
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EZXS-NYS7-A5EU-GVGFE,10.0,0.0735
