ID,Height,timestamp,Type,From,To,Amount,Fee
6029194713830181403,759834,2020-06-06 21:27:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,168.09251963,0.1
2505750882217691928,757035,2020-05-30 01:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.36836473,0.1
98128288783198758,754875,2020-05-24 00:34:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,233.17082041,0.1
245657134847065578,749536,2020-05-09 02:22:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,159.49510864,0.1
712967375337445205,725440,2020-03-02 16:14:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,183.95624037,0.1
9263133042787980274,724709,2020-02-29 15:37:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.99035418,0.1
7340757629873280568,722641,2020-02-23 20:26:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.5484591,0.1
12708699148713858498,719910,2020-02-16 05:02:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,235.42018322,0.1
3376890457975562341,718645,2020-02-12 16:16:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.12590792,0.1
5739534268149749733,716634,2020-02-07 00:35:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.17702699,0.1
16593258277883066684,714535,2020-02-01 04:06:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,236.74943752,0.1
5875304827206932960,713153,2020-01-28 07:02:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,203.19486774,0.1
12094584660751920547,712306,2020-01-25 22:10:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,278.99066808,0.1
850845736496710180,710291,2020-01-20 07:04:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,204.54313512,0.1
591105560365225567,709758,2020-01-18 19:38:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.41115402,0.1
5388683066963540323,707874,2020-01-13 13:17:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.08455013,0.1
336567056759667352,705923,2020-01-08 02:12:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.00479605,0.1
4688631054582721940,703735,2020-01-01 23:34:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,237.55302314,0.1
7717662341729725875,702667,2019-12-29 23:38:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,182.2029646,0.1
3244116171083445915,702544,2019-12-29 15:09:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.32384722,0.1
15704929169397350888,700178,2019-12-22 23:58:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.63987308,0.1
8132306337156038277,698178,2019-12-17 10:04:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,212.88344528,0.1
4570939101690910988,697701,2019-12-16 02:16:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,202.77935366,0.1
8162825700300720412,697257,2019-12-14 19:44:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.26956242,0.1
613673832673808064,695139,2019-12-08 21:13:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,208.61710558,0.1
11931755160642061335,694592,2019-12-07 08:40:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.83871492,0.1
5515167179714404439,692755,2019-12-02 05:43:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.29849422,0.1
11677712884745592020,691101,2019-11-27 14:42:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.22247314,0.1
10479079846565986808,689553,2019-11-23 07:13:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.24253264,0.1
336938985902960041,687840,2019-11-18 11:52:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,206.85908116,0.1
9001711389016782140,687663,2019-11-18 00:10:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.06337562,0.1
264861031461270452,685775,2019-11-12 17:00:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.75692936,0.1
5557403410359500968,683762,2019-11-07 01:38:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.83795947,0.1
981627826526189357,681781,2019-11-01 12:49:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,201.9852185,0.1
17973598612998938208,681665,2019-11-01 05:09:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.24326562,0.1
1378498373409403111,679786,2019-10-26 22:45:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.41985919,0.1
257834274265220371,677849,2019-10-21 12:38:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.0627331,0.1
969599333933650536,676117,2019-10-16 16:30:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.31150509,0.1
616607946699523360,674061,2019-10-10 22:16:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,251.82843866,0.1
12379787976326208616,673192,2019-10-08 12:30:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E968-C2YM-QF33-2A4U2,0.0,0.0294
17686862129342788620,673192,2019-10-08 12:30:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,214.5090725,0.1
8886393440674331929,673065,2019-10-08 03:44:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.94656049,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E968-C2YM-QF33-2A4U2,1e-08,1.08045
8295333427159193751,671093,2019-10-02 14:56:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.96421507,0.1
9678361195045525701,669563,2019-09-28 08:21:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E968-C2YM-QF33-2A4U2,0.0,0.02205
15988539264026001281,669563,2019-09-28 08:21:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E968-C2YM-QF33-2A4U2,0.0,0.0294
1977841080013337692,669563,2019-09-28 08:21:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.3368745,0.1
1837697436113828672,665070,2019-09-15 18:51:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.67579489,0.1
4512505157269990372,662205,2019-09-07 17:54:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.32494651,0.1
6152305320429990139,660329,2019-09-02 12:04:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,265.47581189,0.1
3726331965591830107,658999,2019-08-29 19:00:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,216.26154279,0.1
4784294635719178291,658942,2019-08-29 15:13:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.05599162,0.1
8911479550018124825,657030,2019-08-24 06:35:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.41106762,0.1
8115510779676346227,652059,2019-08-10 08:45:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.32346288,0.1
13375106139903795467,650669,2019-08-06 11:51:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.10682909,0.1
2228297162690332349,649298,2019-08-02 16:14:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.35499401,0.1
13458650075492001308,647982,2019-07-29 23:33:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,322.06989404,0.1
7678146621201933189,646929,2019-07-27 00:43:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,335.46450481,0.1
11847132616162809421,645543,2019-07-23 03:40:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,337.36847895,0.1
16246742280553578024,644653,2019-07-20 16:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.61387571,0.1
14125382923302894071,639343,2019-07-05 19:31:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,338.27142527,0.1
18352715004261529255,637977,2019-07-01 23:49:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,289.42575015,0.1
14774312185441387137,637063,2019-06-29 10:23:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.86176976,0.1
17821187286877547608,635704,2019-06-25 14:57:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.20094744,0.1
6593999722710842696,634510,2019-06-22 06:51:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.78714381,0.1
5368126115815159937,633545,2019-06-19 13:52:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.50317677,0.1
15248272701585377617,632624,2019-06-17 00:09:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.0578135,0.1
18289818929474581086,631861,2019-06-14 21:08:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.18006072,0.1
13662764714454417864,631009,2019-06-12 11:49:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,294.81335583,0.1
3604180675061204763,630681,2019-06-11 13:46:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,298.14224205,0.1
2006642350921964081,630266,2019-06-10 09:42:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.50988999,0.1
3591648961901159319,629401,2019-06-07 23:58:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,102.14870532,0.1
5223322187181335483,628510,2019-06-05 12:20:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.98961873,0.1
9715663866369510564,627651,2019-06-03 02:19:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,280.52481007,0.1
1991013796034983474,627490,2019-06-02 15:40:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.28936553,0.1
9330899527328397625,626722,2019-05-31 12:20:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.22292557,0.1
17772755282271015964,625871,2019-05-29 03:05:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.93587553,0.1
10139630715742451610,625052,2019-05-26 19:54:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,310.42323133,0.1
12070854537015003070,624686,2019-05-25 19:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.13621395,0.1
1003393807629460678,623880,2019-05-23 13:20:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.60336643,0.1
7281822499940207841,623239,2019-05-21 18:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.52338876,0.1
12211972338781091,622579,2019-05-19 22:20:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.87370968,0.1
15902561080136645037,622001,2019-05-18 07:02:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.59800512,0.1
5262886147536230301,621265,2019-05-16 05:49:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.45322673,0.1
17579121774909664285,620578,2019-05-14 07:53:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,315.10884399,0.1
12749411563494062244,620228,2019-05-13 08:24:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.80494953,0.1
13484051531167010183,619361,2019-05-10 22:18:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.4852744,0.1
5580883205289723802,618620,2019-05-08 20:38:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.97462546,0.1
12272646804589823860,617831,2019-05-06 15:45:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.46313831,0.1
677299814549896466,617078,2019-05-04 13:06:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.17100641,0.1
8931017730881313693,616375,2019-05-02 13:59:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.28727013,0.1
2842874777720977103,615582,2019-04-30 08:22:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.9382155,0.1
2445925228826991252,614919,2019-04-28 12:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.64811796,0.1
56844352400299323,614253,2019-04-26 15:12:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.61979961,0.1
13723442005598997240,613613,2019-04-24 20:08:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.44239906,0.1
13326583573162105192,613031,2019-04-23 05:14:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,296.67677995,0.1
4182307903908837875,612879,2019-04-22 19:11:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.08246937,0.1
4422301991147611556,612150,2019-04-20 18:11:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,342.93996542,0.1
4394940100880270809,611728,2019-04-19 13:39:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.92998971,0.1
10654552106870705351,611015,2019-04-17 14:08:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.18301191,0.1
15009255045197158561,610381,2019-04-15 19:29:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.75247666,0.1
786954729131958893,609718,2019-04-13 23:06:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.56629594,0.1
2252178857552669961,609079,2019-04-12 04:06:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,302.79387611,0.1
17019209486910508638,608915,2019-04-11 17:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,302.07046176,0.1
12315725638269611236,608737,2019-04-11 05:00:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.75214517,0.1
14675405463756539294,608086,2019-04-09 09:28:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.40451228,0.1
10425018427694091116,607429,2019-04-07 13:27:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.48339168,0.1
13267958278860678940,606821,2019-04-05 20:30:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,102.53458714,0.1
17414310540894986701,606141,2019-04-03 23:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,102.73596104,0.1
11993554331906348665,605364,2019-04-01 19:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.68367,0.1
16754924340853673356,604769,2019-03-31 03:05:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,308.10048017,0.1
167693530615390076,604662,2019-03-30 19:33:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,300.18968104,0.1
13309770908631536182,604608,2019-03-30 16:04:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.09081514,0.1
1554912695560827896,604050,2019-03-29 02:38:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,332.88793957,0.1
10077119943791890729,603789,2019-03-28 09:20:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,102.22569235,0.1
17217918665175565187,603139,2019-03-26 13:03:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.89398584,0.1
1457504494779387366,602246,2019-03-24 01:04:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,102.32978024,0.1
10076237382108987588,601561,2019-03-22 03:35:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.06970915,0.1
13837713665624138200,600563,2019-03-19 08:08:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,103.65863282,0.1
12448939241209601133,599726,2019-03-17 00:04:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.97382044,0.1
12228216340478163737,598951,2019-03-14 19:42:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.50980628,0.1
8984186209599658678,598122,2019-03-12 11:28:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.13005067,0.1
882595027691783129,595839,2019-03-06 02:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,102.68275716,0.1
15342900610009675397,594987,2019-03-03 17:30:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,102.10641394,0.1
7766611660092154296,594134,2019-03-01 07:55:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.01651418,0.1
2412076471014113592,593214,2019-02-26 18:26:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.63662211,0.1
13516017077474938783,592396,2019-02-24 11:29:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.50212658,0.1
16331562632316158807,591647,2019-02-22 09:30:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.22964109,0.1
8570163456275711732,590888,2019-02-20 06:02:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.84526374,0.1
15706026823160373272,590196,2019-02-18 07:56:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.2797221,0.1
8653501467365365418,589514,2019-02-16 09:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.97289472,0.1
2065644812123133390,588824,2019-02-14 11:28:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,363.04585427,0.1
16919196232277526146,588476,2019-02-13 12:01:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,102.85708726,0.1
8794784876842612260,587507,2019-02-10 18:56:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.6562724,0.1
5132707263497696245,586841,2019-02-08 21:54:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.00474335,0.1
6815028595408164940,586062,2019-02-06 17:27:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.22683984,0.1
34274145348988627,585344,2019-02-04 17:27:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.50205888,0.1
13973635544145967233,584474,2019-02-02 07:06:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.86625128,0.1
14965418262064903437,583645,2019-01-30 23:28:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.65457486,0.1
12695148022389265240,582793,2019-01-28 13:58:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,104.10168179,0.1
6960227338022918938,582068,2019-01-26 12:57:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,404.76107032,0.1
14780080650101726054,581400,2019-01-24 16:25:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.08699152,0.1
1933665040782487432,580605,2019-01-22 11:24:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.1226842,0.1
10473017578197068314,579965,2019-01-20 15:58:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,104.23097815,0.1
4682425014795256880,579234,2019-01-18 14:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,381.60893814,0.1
2828043726177139266,578746,2019-01-17 06:26:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.20845227,0.1
6419561281878429962,577929,2019-01-14 22:55:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.21030311,0.1
1898557787545727340,577176,2019-01-12 20:29:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,360.15952381,0.1
633741150235875715,576887,2019-01-12 00:56:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.03419338,0.1
9967029804750659413,576225,2019-01-10 04:53:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,379.30242535,0.1
825467683433140328,575858,2019-01-09 04:43:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.39607472,0.1
6252107104471666035,575111,2019-01-07 01:42:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,102.03666553,0.1
1731985316735363831,574387,2019-01-05 01:14:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,104.19402649,0.1
4204771826320863443,573726,2019-01-03 04:46:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,104.2928472,0.1
4034152881166968163,573214,2019-01-01 18:20:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.81232539,0.1
14122859384835017716,572629,2018-12-31 03:45:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.98895759,0.1
7079945394638252578,572086,2018-12-29 14:47:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,102.67469498,0.1
13106912029395185253,571527,2018-12-28 01:14:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,103.37430687,0.1
16019473452269372594,570916,2018-12-26 08:13:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.12249376,0.1
12823869971740796057,570362,2018-12-24 19:12:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,102.14529924,0.1
10646046562053463881,569851,2018-12-23 08:43:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.13132825,0.1
12736676660601837677,569415,2018-12-22 03:24:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.9282316,0.1
2329883088979853156,568946,2018-12-20 20:17:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.20227568,0.1
8510293725004561444,568448,2018-12-19 10:41:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.32086891,0.1
17763960260088671459,567806,2018-12-17 15:30:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,101.29556547,0.1
14650507086985234229,567292,2018-12-16 04:56:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-E968-C2YM-QF33-2A4U2,100.54704801,0.1
