ID,Height,timestamp,Type,From,To,Amount,Fee
15408847514428016208,383784,2017-07-20 11:46:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ENPP-L9EK-FFB9-HQPXZ,0.0,1.0
8589988370094762858,227642,2016-05-09 04:24:08,Reward Recipient Assignment,S-ENPP-L9EK-FFB9-HQPXZ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
236988095046775151,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-ENPP-L9EK-FFB9-HQPXZ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11702650630816324995,151823,2015-10-10 03:13:53,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-ENPP-L9EK-FFB9-HQPXZ,0.0,1.0
15314709586914751966,134430,2015-08-22 11:36:05,Ordinary Payment,S-ENPP-L9EK-FFB9-HQPXZ,S-R7BA-X5MG-LQPV-CXC5Q,1060.0,1.0
4282747082821957123,134291,2015-08-22 01:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,300.97387151,1.0
4293999380222748607,131730,2015-08-14 21:41:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,303.72929241,1.0
16508088259349146463,127554,2015-08-03 05:22:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,456.43854516,1.0
9090556990760745039,124707,2015-07-26 06:03:12,Ordinary Payment,S-ENPP-L9EK-FFB9-HQPXZ,S-R7BA-X5MG-LQPV-CXC5Q,606.0,1.0
13478250096837869461,123930,2015-07-24 01:53:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,306.13223512,1.0
1334016963771876680,115971,2015-07-01 19:45:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,300.95732027,1.0
10541933280512250602,114736,2015-06-28 08:40:52,Ordinary Payment,S-ENPP-L9EK-FFB9-HQPXZ,S-R7BA-X5MG-LQPV-CXC5Q,969.0,1.0
10906156761369510194,112720,2015-06-22 16:59:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,362.4133726,1.0
6960663240525643551,108920,2015-06-12 02:14:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,305.06293436,1.0
11779191822140828288,107111,2015-06-07 00:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,302.84370835,1.0
4723139885329826423,104161,2015-05-29 18:29:57,Ordinary Payment,S-ENPP-L9EK-FFB9-HQPXZ,S-R7BA-X5MG-LQPV-CXC5Q,1547.0,1.0
13803047813017453287,103290,2015-05-27 08:21:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,301.28629439,1.0
16520585417542853786,101223,2015-05-21 13:36:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,300.95817672,1.0
11424180337203884519,98431,2015-05-13 18:42:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,301.15450944,1.0
6506588346843817155,97172,2015-05-10 06:10:32,Ordinary Payment,S-ENPP-L9EK-FFB9-HQPXZ,S-CXGB-ST9J-DBS4-8TERN,3.0,1.0
6234738923753574696,96480,2015-05-08 07:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,348.53241534,1.0
265162944497649625,93990,2015-05-01 08:56:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,300.22816355,1.0
14051525396489231756,92665,2015-04-27 16:03:42,Ordinary Payment,S-ENPP-L9EK-FFB9-HQPXZ,S-R7BA-X5MG-LQPV-CXC5Q,1825.0,1.0
13582377481883900345,91453,2015-04-24 06:12:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,622.93475501,1.0
11726116227796760568,90080,2015-04-20 10:06:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,300.05239071,1.0
10127162665136747815,86802,2015-04-11 06:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,300.82916959,1.0
13933905063957678508,84890,2015-04-05 22:02:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,300.22276296,1.0
12612641450808191624,82721,2015-03-30 20:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,301.07926326,1.0
15701176789746142224,81805,2015-03-28 06:57:11,Ordinary Payment,S-ENPP-L9EK-FFB9-HQPXZ,S-R7BA-X5MG-LQPV-CXC5Q,901.0,1.0
4467995834429504795,78360,2015-03-18 15:30:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,301.49346021,1.0
4028596254840424791,75320,2015-03-10 03:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,300.36873854,1.0
994222502605387357,72382,2015-03-01 22:35:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,300.17373301,1.0
17312902040428652077,71812,2015-02-28 08:23:47,Ordinary Payment,S-ENPP-L9EK-FFB9-HQPXZ,S-R7BA-X5MG-LQPV-CXC5Q,1228.0,1.0
12905553519629718504,70130,2015-02-23 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,313.18345394,1.0
455945908342629640,67381,2015-02-15 23:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,300.3409525,1.0
7558513711320678203,64570,2015-02-08 02:36:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,301.65206959,1.0
4356083382221122715,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ENPP-L9EK-FFB9-HQPXZ,0.0,1.0
3476280786312050011,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ENPP-L9EK-FFB9-HQPXZ,0.0,1.0
10136649208638546904,62830,2015-02-03 05:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,314.00749233,1.0
6816478261722898592,61518,2015-01-30 13:35:56,Ordinary Payment,S-ENPP-L9EK-FFB9-HQPXZ,S-R7BA-X5MG-LQPV-CXC5Q,1206.0,1.0
2952138032612078295,60931,2015-01-28 22:23:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,301.56201237,1.0
87163159065114457,60141,2015-01-26 17:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,301.20556035,1.0
313585641984846036,58601,2015-01-22 09:45:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,300.82920359,1.0
3461129882354574697,56801,2015-01-17 09:22:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,303.54467032,1.0
17249849093468792535,55462,2015-01-13 15:19:07,Ordinary Payment,S-ENPP-L9EK-FFB9-HQPXZ,S-R7BA-X5MG-LQPV-CXC5Q,948.0,1.0
9662753328955471774,55341,2015-01-13 06:57:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,303.33707129,1.0
14016010289245503306,53500,2015-01-08 03:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,300.01181196,1.0
13058629178107817895,52310,2015-01-04 19:30:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ENPP-L9EK-FFB9-HQPXZ,315.9390433,1.0
11651672131937080884,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,31.78926788,1.0
18215346369456977416,50902,2014-12-31 21:00:28,Reward Recipient Assignment,S-ENPP-L9EK-FFB9-HQPXZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2301476056387318737,50865,2014-12-31 18:13:58,Ordinary Payment,S-ENPP-L9EK-FFB9-HQPXZ,S-R7BA-X5MG-LQPV-CXC5Q,871.0,1.0
2749044956604628533,50803,2014-12-31 14:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,15.51275011,1.0
9997439453891478203,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,10.61082656,1.0
14515151208189236796,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,5.54751549,1.0
1947819759432897503,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,70.01552654,1.0
2134483331335552995,50401,2014-12-30 11:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,6.212154,1.0
16652231991435341585,50307,2014-12-30 05:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,4.79787528,1.0
9798802246599771418,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,17.4697887,1.0
788490435008088519,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,24.71061908,1.0
4405694098639387869,49900,2014-12-29 02:00:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,12.60020042,1.0
17512817659178297229,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,23.24870108,1.0
125477027597606761,49603,2014-12-28 05:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,62.28705873,1.0
13690177218503427972,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,50.03144831,1.0
14347079424021585979,49401,2014-12-27 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,10.66499724,1.0
8670284018120499373,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,9.62982795,1.0
786969623202261545,49102,2014-12-26 20:17:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,43.48128577,1.0
865046696449193524,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,7.84333261,1.0
3256233284573407560,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,29.69170848,1.0
5454917137453722043,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,38.93819663,1.0
11497573592424378077,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,8.71531631,1.0
10648467089721240581,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,6.64263439,1.0
614243390579721645,48301,2014-12-24 14:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,16.77349031,1.0
6933984296895866730,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,24.82081389,1.0
14600350481939072167,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,10.64427954,1.0
4975520980990090314,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,9.77991651,1.0
10427146242895730379,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,27.35306485,1.0
13810158367426364898,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,27.12177147,1.0
14049323190363363556,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,7.33468525,1.0
10371961088818901507,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,43.34926251,1.0
12426385237278587112,47404,2014-12-22 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,6.34093834,1.0
17716622132160715366,47302,2014-12-21 19:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,4.80147602,1.0
14331098951565163586,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,2.3953645,1.0
11695602890139381464,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,18.73674041,1.0
7547630132802038809,46901,2014-12-20 16:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,31.04642262,1.0
7575746537600821234,46802,2014-12-20 09:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,32.66033264,1.0
4427122275405459089,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,12.58813092,1.0
6024195998376101365,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,13.85961637,1.0
17739972561697904890,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,25.1200049,1.0
16841898203294560041,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,43.08188791,1.0
11785681423310914708,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,35.25810255,1.0
15933138315313737649,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,14.0460385,1.0
3050182124327627948,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ENPP-L9EK-FFB9-HQPXZ,6.7852903,1.0
12310742307385064199,45833,2014-12-17 15:57:08,Reward Recipient Assignment,S-ENPP-L9EK-FFB9-HQPXZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9556143532929724110,45825,2014-12-17 15:47:28,Ordinary Payment,S-35ZT-T4KT-5MYP-5YETS,S-ENPP-L9EK-FFB9-HQPXZ,3.0,1.0
