ID,Height,timestamp,Type,From,To,Amount,Fee
11986070034457726825,873734,2021-04-19 15:26:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QASZ-JUG3-LL5W-5SJ46,0.0,0.00735001
14065744506457428757,866968,2021-03-31 20:01:14,Ordinary Payment,S-QASZ-JUG3-LL5W-5SJ46,S-HK9D-P74Q-XDEJ-D6PGM,3112.0,0.1
3363559686757180551,745116,2020-04-26 17:23:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.21121164,0.1
6193239928233853680,740538,2020-04-13 22:03:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.57898806,0.1
7204522006162467122,734191,2020-03-27 04:00:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.82877282,0.1
3653189328862099906,720293,2020-02-17 06:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.45032152,0.1
2159766927331590761,714833,2020-02-02 00:19:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QASZ-JUG3-LL5W-5SJ46,0.0,0.06615
2767761631190071032,711807,2020-01-24 13:08:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.06662922,0.1
17312808332312353111,706483,2020-01-09 16:06:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.22782847,0.1
2603575130709341311,698834,2019-12-19 06:03:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.21646013,0.1
8424154441120551116,693502,2019-12-04 07:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.11660077,0.1
16549668041064893619,688577,2019-11-20 13:09:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.45595418,0.1
916413880436087893,681648,2019-11-01 03:40:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.56059996,0.1
9200789680029359270,678240,2019-10-22 14:50:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,101.20894731,0.1
4126144505004258882,673852,2019-10-10 08:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.36695304,0.1
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QASZ-JUG3-LL5W-5SJ46,1e-08,1.0878
9853076396970318681,667907,2019-09-23 17:41:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QASZ-JUG3-LL5W-5SJ46,0.0,0.05145
12148249578087411429,667907,2019-09-23 17:41:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QASZ-JUG3-LL5W-5SJ46,0.0,0.0588
14840742880725364475,667907,2019-09-23 17:41:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.14841839,0.1
9076878701353767840,667860,2019-09-23 14:16:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QASZ-JUG3-LL5W-5SJ46,0.0,0.00735
13582856384524014364,667859,2019-09-23 14:08:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QASZ-JUG3-LL5W-5SJ46,0.0,0.0147
1659021098789789904,663924,2019-09-12 14:02:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.25406414,0.1
4625473545594619413,659642,2019-08-31 14:00:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.09045337,0.1
9670297528237021780,656662,2019-08-23 05:46:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.0355118,0.1
17195566118205353576,653211,2019-08-13 14:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.63526685,0.1
8035808339959906853,649965,2019-08-04 12:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.10681861,0.1
1611217047513437600,646089,2019-07-24 16:08:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,101.14051229,0.1
3443268567009279440,643070,2019-07-16 06:01:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.41383875,0.1
6286026824188050562,640064,2019-07-07 19:50:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.51164401,0.1
10147059176321104015,636328,2019-06-27 08:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.62592671,0.1
9801519824489565520,633665,2019-06-19 22:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.30999696,0.1
134231258630143251,631281,2019-06-13 06:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.00809711,0.1
7212710275276802141,628783,2019-06-06 06:51:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.75743431,0.1
10750578464130616341,626381,2019-05-30 13:35:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.06677762,0.1
13733729352643592853,624253,2019-05-24 14:26:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.64877565,0.1
13841365146747224780,618658,2019-05-08 22:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.35167543,0.1
6992257556764892622,617226,2019-05-04 23:03:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.26336462,0.1
2511275036606057782,615692,2019-04-30 16:06:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.33527497,0.1
9389560237093893516,614041,2019-04-26 01:13:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.51998411,0.1
14997118303824574095,613909,2019-04-25 16:01:27,Ordinary Payment,S-QASZ-JUG3-LL5W-5SJ46,S-6987-9NG8-FWZL-979PB,35963.0,0.1
6284589837156978666,612599,2019-04-22 00:24:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.95106427,0.1
14305641837697152309,611328,2019-04-18 10:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.90924399,0.1
17397849239166641088,610113,2019-04-15 01:37:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.01994478,0.1
4461322178092710670,609048,2019-04-12 01:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,101.05829325,0.1
580635914509752502,607724,2019-04-08 09:10:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.62978562,0.1
5174872930827356990,606637,2019-04-05 08:13:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.46184151,0.1
896287837838739573,605538,2019-04-02 06:31:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,101.49866367,0.1
1968774997215378381,604313,2019-03-29 20:28:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.86308861,0.1
1358237732865621696,602494,2019-03-24 17:43:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.96409633,0.1
14241280412249991231,600619,2019-03-19 11:54:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.74973672,0.1
8083722336437588866,599046,2019-03-15 02:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,101.4226436,0.1
7154749550497492717,597521,2019-03-10 19:25:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.88703872,0.1
11073034402706806111,595950,2019-03-06 10:08:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.02259862,0.1
10406564878191088321,594408,2019-03-02 02:40:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.39560084,0.1
11487787600308844649,592953,2019-02-26 00:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,101.36582725,0.1
5523990827512709450,591518,2019-02-22 00:40:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.35874999,0.1
7872079652582444375,590020,2019-02-17 19:49:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,101.757634,0.1
10611252885310645212,588667,2019-02-14 00:52:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.76276423,0.1
8374700885336668185,587188,2019-02-09 21:42:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.12558338,0.1
6605100880768987245,585786,2019-02-05 23:06:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.97426982,0.1
8428424998788627956,583830,2019-01-31 12:06:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.2148394,0.1
6625634365614818445,582232,2019-01-27 00:21:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.53250581,0.1
16273358354568444494,580846,2019-01-23 03:09:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,101.09942298,0.1
6001960127939515834,579381,2019-01-19 00:32:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.13988778,0.1
13931511777202506328,578037,2019-01-15 06:40:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.41166423,0.1
5919775874649157658,576711,2019-01-11 13:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.24420221,0.1
11098755280783841585,574562,2019-01-05 12:47:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.05642002,0.1
17875223254283462851,572530,2018-12-30 20:41:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.71538413,0.1
945957103215303037,570922,2018-12-26 08:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.19680275,0.1
9132391650932525315,569284,2018-12-21 18:51:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.43930653,0.1
11557455534536115199,567805,2018-12-17 15:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.24433544,0.1
10401099214021624129,566638,2018-12-14 09:31:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.42047852,0.1
1617553075803334535,565872,2018-12-12 06:15:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.56222965,0.1
1057337308527205079,564916,2018-12-09 13:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.49173822,0.1
10345222830209364598,562994,2018-12-04 04:37:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,101.01951913,0.1
14312771136753049917,562994,2018-12-04 04:37:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,101.01951913,0.1
10359119239871804348,561834,2018-11-30 21:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.30081261,0.1
6442173927237678792,560877,2018-11-28 06:12:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.35006852,0.1
1854591413338894573,559862,2018-11-25 09:46:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,101.18872473,0.1
6575738515183385524,558864,2018-11-22 14:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,103.46127945,0.1
4835896229894186453,557850,2018-11-19 18:27:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,101.37393679,0.1
11376704373362014904,556832,2018-11-16 22:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,101.22222886,0.1
2876370130797269228,555875,2018-11-14 05:33:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.14345637,0.1
16460644891102900464,554535,2018-11-10 12:15:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.12612235,0.1
16164519591683694693,553323,2018-11-07 02:29:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.11329365,0.1
9220476498821052201,552056,2018-11-03 13:11:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.18669848,0.1
18004199333071019342,550895,2018-10-31 07:34:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.38416993,0.1
6955664318146423253,549876,2018-10-28 10:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.699949,0.1
17182651906533728095,548883,2018-10-25 15:54:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.49191301,0.1
9826635208919093278,547682,2018-10-22 07:46:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.45202968,0.1
16026941308486334765,546776,2018-10-19 18:48:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.45960064,0.1
94612649620413130,545782,2018-10-17 00:19:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.52378873,0.1
17171984905090945192,544755,2018-10-14 03:15:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.26560157,0.1
3923249663101514568,543720,2018-10-11 05:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.262336,0.1
1010170908892114415,542699,2018-10-08 09:15:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.06931332,0.1
6602776857622698317,541497,2018-10-05 00:30:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.30948306,0.1
7131582798438744763,540414,2018-10-01 23:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.09276126,0.1
7111815443765851667,539298,2018-09-28 20:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,102.0813837,0.1
17764466191203410196,538374,2018-09-26 06:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.1236064,0.1
11880577013908412586,537075,2018-09-22 15:08:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.01512939,0.1
10077606855628808341,536020,2018-09-19 16:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.15953213,0.1
9311111337272800334,534822,2018-09-16 07:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,101.38952186,0.1
14366923884763909016,533865,2018-09-13 15:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.30545283,0.1
16369126283670888469,532815,2018-09-10 17:11:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.89996266,0.1
4686542816681624242,531781,2018-09-07 19:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.94915938,0.1
14278505083697342624,529863,2018-09-02 10:24:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.48581749,0.1
15510109221640864542,528758,2018-08-30 09:00:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.37252531,0.1
11600936824878619230,527636,2018-08-27 05:33:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.89776544,0.1
12922779855041611247,526439,2018-08-23 20:29:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.4654643,0.1
17986342139748790432,525234,2018-08-20 12:04:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.58405348,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,102.61751129,0.1
11953015148649891589,523371,2018-08-15 07:03:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.25980022,0.1
15970369922929379043,522399,2018-08-12 13:18:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,101.51021369,0.1
764708445338014989,520704,2018-08-07 20:01:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.0005437,0.1
2659346785394271223,519547,2018-08-04 13:58:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.94956323,0.1
6814427178733720331,517302,2018-07-29 07:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.80270531,0.1
1850818810081525652,516271,2018-07-26 09:50:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,101.01050527,0.1
5330632983771174953,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QASZ-JUG3-LL5W-5SJ46,0.0,1.0
7689601186138588761,515446,2018-07-24 02:20:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,101.0409248,0.1
10699777474367652366,514546,2018-07-21 14:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.48046218,0.1
5426509249488023514,513639,2018-07-19 01:33:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,101.20030048,0.1
8077911929558257086,512793,2018-07-16 16:42:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.39507267,0.1
20131855858989021,511897,2018-07-14 04:10:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.93975347,0.1
11856457530742253648,511091,2018-07-11 22:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.70127025,0.1
12012596807351503192,509235,2018-07-06 17:50:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.2857081,0.1
15830766367595383195,508297,2018-07-04 02:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.07068024,0.1
17741593605978626554,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QASZ-JUG3-LL5W-5SJ46,0.0,1.0
4674095995991970270,507215,2018-07-01 02:30:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,101.09230954,1.0
12921165585586384169,506660,2018-06-29 12:05:37,Reward Recipient Assignment,S-QASZ-JUG3-LL5W-5SJ46,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4681948202047271818,502761,2018-06-18 15:29:42,Ordinary Payment,S-QASZ-JUG3-LL5W-5SJ46,S-XMNX-P8AC-KGC3-2EKHG,1.0,1.0
786637250841264279,501761,2018-06-15 19:17:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.26819551,1.0
14430841883071181864,500821,2018-06-13 03:47:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.66309541,1.0
14603580181409519172,499899,2018-06-10 14:02:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.51951521,1.0
9532081400081212368,498874,2018-06-07 17:01:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.51980738,1.0
5230056309815078805,497825,2018-06-04 19:07:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.15350431,1.0
5072675768915680749,496620,2018-06-01 09:49:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.15589446,1.0
7019460432737418886,495634,2018-05-29 15:32:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.64677686,1.0
14137173910150289364,494801,2018-05-27 07:59:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.24192024,1.0
8245629891151206379,493845,2018-05-24 15:37:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.33038041,1.0
17213261336246318548,492794,2018-05-21 17:35:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.4564927,1.0
14698670511059486508,491926,2018-05-19 06:32:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.42936726,1.0
12216025719968363767,490652,2018-05-15 17:00:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.45463795,1.0
57394613840700228,489348,2018-05-12 01:53:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,101.30032767,1.0
4778389032760864376,488485,2018-05-09 15:42:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.4096634,1.0
1912694595084908154,487416,2018-05-06 15:27:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.33577322,1.0
9102639413960424116,486300,2018-05-03 12:53:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.50677242,1.0
1559462861031025232,485317,2018-04-30 18:26:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.33021784,1.0
10740463703865214380,484559,2018-04-28 15:49:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.07383595,1.0
11750345198762808423,484212,2018-04-27 16:14:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QASZ-JUG3-LL5W-5SJ46,0.0,1.0
11335802202523172572,483247,2018-04-24 23:47:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.0012391,1.0
2246747669317538075,481951,2018-04-21 08:42:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.371296,1.0
17255708069848863396,481067,2018-04-18 21:32:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.89053009,1.0
2152551547675174058,480112,2018-04-16 04:39:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.39749477,1.0
3860268285076892168,479153,2018-04-13 12:31:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.36983472,1.0
15016148131718530712,478131,2018-04-10 16:03:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.45339326,1.0
16704198110607572716,477269,2018-04-08 05:41:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.04457228,1.0
11066029960482390931,476267,2018-04-05 10:41:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,101.00577932,1.0
1101142996218061817,475524,2018-04-03 08:58:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.87131095,1.0
5462259143480449005,474765,2018-04-01 06:24:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QASZ-JUG3-LL5W-5SJ46,100.22325217,1.0
