ID,Height,timestamp,Type,From,To,Amount,Fee
14541674698279007823,910060,2021-07-29 15:45:33,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-HK9D-P74Q-XDEJ-D6PGM,713.0,0.03675
7926646976345536930,586196,2019-02-07 03:26:30,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
14934772425205491275,544058,2018-10-12 04:53:37,Arbitrary Message,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-EFS4-CLQ9-GGJV-2KQWE,0.0,20.0
12457761762498308293,524594,2018-08-18 16:49:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.62121621,0.1
6069159511246757289,523705,2018-08-16 05:01:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.34520439,0.1
9114143007778881439,522594,2018-08-13 02:35:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,435.28671959,0.1
17635047320815196576,522415,2018-08-12 14:33:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.6322389,0.1
4178956320084245874,521000,2018-08-08 15:25:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.69134084,0.1
13490549748369302365,519892,2018-08-05 13:17:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.39124714,0.1
6581560497909327814,518859,2018-08-02 15:54:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,510.67557933,0.1
13877466142356924527,518044,2018-07-31 08:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.10255715,0.1
16029461718901530226,517056,2018-07-28 14:42:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.15557265,0.1
498358100969583504,515946,2018-07-25 12:07:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.3366696,0.1
15749060109117063115,515017,2018-07-22 21:38:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,497.63506771,0.1
9834758940992842224,514590,2018-07-21 17:11:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.25959578,0.1
15136437195459872515,513002,2018-07-17 06:17:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,474.28219855,0.1
9512535295118251198,512693,2018-07-16 09:57:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.09249417,0.1
4066912090690331425,511643,2018-07-13 11:06:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,102.5933163,0.1
16772659997538193451,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PBNZ-UQ9Q-P2ZG-HPKKY,0.0,1.0
14682209095420886707,510421,2018-07-10 00:57:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,457.78183997,0.1
11323400696763314911,510304,2018-07-09 17:33:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,459.3345267,0.1
16025959389001938971,510109,2018-07-09 04:28:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,480.23361992,0.1
12657815215525162300,509758,2018-07-08 04:25:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.91271315,0.1
13524263258129642218,507863,2018-07-02 21:23:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.2667086,0.1
3647954498998165623,506661,2018-06-29 12:14:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.02672753,1.0
14668291660395723222,504397,2018-06-23 04:47:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.32434203,1.0
13102399084331949155,503572,2018-06-20 21:17:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,101.16165012,1.0
9459400434062880249,503486,2018-06-20 15:30:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PBNZ-UQ9Q-P2ZG-HPKKY,1.0,0.1
6653069618367579260,501422,2018-06-14 20:19:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,523.37735458,1.0
5623990151638656379,500898,2018-06-13 09:03:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.10862373,1.0
17107462370785971407,499790,2018-06-10 06:41:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,503.14989181,1.0
16132571636224819296,499510,2018-06-09 12:17:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.05560186,1.0
8014878992674863675,498343,2018-06-06 05:24:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,529.25315872,1.0
11072377336233667525,497701,2018-06-04 10:43:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.26284726,1.0
5542209253367197829,495757,2018-05-30 00:00:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.26877003,1.0
17798884948292789451,494702,2018-05-27 01:01:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.63774015,1.0
139739798027705494,493630,2018-05-24 01:17:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.27916707,1.0
6884746896260265487,492511,2018-05-20 21:56:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.38267201,1.0
15559906277606250664,491346,2018-05-17 15:56:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.07759728,1.0
9793431095590512515,490215,2018-05-14 11:57:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.89400996,1.0
5915330594414699104,489119,2018-05-11 10:09:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.77338666,1.0
3507838089594526193,487899,2018-05-08 00:07:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.68933944,1.0
18306714738415379893,486761,2018-05-04 19:39:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.77515674,1.0
11275161565557769519,485141,2018-04-30 06:37:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.23502532,1.0
14341258569428693457,484131,2018-04-27 10:56:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.47516439,1.0
7177203853698029191,483128,2018-04-24 15:52:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.53239645,1.0
2053860728709505484,482141,2018-04-21 21:06:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.15073559,1.0
3451429419348761631,481011,2018-04-18 17:32:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.93673716,1.0
4312629914317549901,479436,2018-04-14 07:54:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.1975579,1.0
9146377236825735358,478551,2018-04-11 19:56:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.49417787,1.0
2808032217523174119,477551,2018-04-09 00:37:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.77309107,1.0
4335674098230310842,476547,2018-04-06 05:38:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.11848554,1.0
13911873137010929068,475674,2018-04-03 19:05:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.70726138,1.0
17305694429222639790,474668,2018-03-31 23:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.12748692,1.0
5975029147965625193,473723,2018-03-29 07:54:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.14454844,1.0
13710091500274578854,472393,2018-03-25 14:26:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.16289868,1.0
1535890606801341239,471184,2018-03-22 05:00:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.12189008,1.0
17202044421025454158,469644,2018-03-17 21:34:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,556.31481084,1.0
7613928519956327748,469617,2018-03-17 20:05:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.49896975,1.0
16878930135328305036,468569,2018-03-14 21:30:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.39729025,1.0
16533847662566250304,467692,2018-03-12 10:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,101.14639129,1.0
10147981789601256733,466515,2018-03-09 03:23:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,101.02493893,1.0
3619144552538855583,465520,2018-03-06 08:48:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,614.69465855,1.0
10444597967609935805,465106,2018-03-05 04:57:21,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-7EH2-T57B-Q3CT-9R39U,5600.0,1.0
3319666221159640372,465044,2018-03-05 00:45:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.37067929,1.0
16022059259356704422,464105,2018-03-02 09:47:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,637.99017548,1.0
15119050362025279713,463601,2018-02-28 23:28:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,611.18245147,1.0
9685067828927136104,463441,2018-02-28 13:10:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.8129615,1.0
9387946497533049801,462701,2018-02-26 11:39:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,101.14534995,1.0
4869645113433579708,461823,2018-02-24 00:44:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,613.79876834,1.0
10159432994936723876,461533,2018-02-23 05:10:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.60428869,1.0
4907136306503754823,460432,2018-02-20 03:14:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.65863447,1.0
17670820347087638515,459517,2018-02-17 13:53:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,102.74015677,1.0
3126367002122980998,458643,2018-02-15 03:21:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.54701367,1.0
6895132679978503265,457549,2018-02-12 02:18:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.64223589,1.0
10177625468234065760,456707,2018-02-09 17:40:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.34422584,1.0
12897241591127522233,456563,2018-02-09 08:08:42,Ordinary Payment,S-MU6Q-XPUN-5EWW-HBY2K,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.0,1.0
16586138985571877120,455892,2018-02-07 10:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.68511742,1.0
15996830811764558016,454595,2018-02-03 20:07:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,101.21789666,1.0
4584723081362856141,454323,2018-02-03 01:50:59,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-QW9Y-CCHG-4L7F-D2FTW,5.0,1.0
15272982719578785815,453905,2018-02-01 21:15:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.15633137,1.0
10438188838015687534,453741,2018-02-01 10:21:20,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-8VPT-SGZU-9YW3-99VCZ,2.0,1.0
1371921540827423454,453678,2018-02-01 06:43:28,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-JRVP-AY8E-A6FS-FP8QA,5.0,1.0
10184907433911881114,453677,2018-02-01 06:38:56,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-75X4-4X3D-D535-7FZHE,3.0,1.0
3522981711786134762,453325,2018-01-31 07:06:34,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-EJSP-RZTU-RXT7-8SSBQ,3.0,1.0
3105235686038352967,453305,2018-01-31 05:09:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,102.78622062,1.0
426350624469343203,453246,2018-01-31 01:44:22,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-8VPT-SGZU-9YW3-99VCZ,5.0,1.0
15826311191719335438,453014,2018-01-30 10:01:04,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-RCH8-KXF6-D57S-84X29,3.0,1.0
15147943135947589901,452967,2018-01-30 06:45:25,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-JRY8-E28F-S5GP-7SSYN,3.0,1.0
7763575520908850434,452903,2018-01-30 02:20:57,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-46LC-L7TQ-T6DQ-28SUL,3.0,1.0
7932969011270372181,452902,2018-01-30 02:12:02,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-STKM-MGEA-L7GR-5B9T4,3.0,1.0
7216383633350274071,452502,2018-01-28 23:09:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,101.78054616,1.0
9831819381760453133,451857,2018-01-27 03:51:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,101.40179498,1.0
15122837188907023217,451583,2018-01-26 09:31:56,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-5KN3-4NQR-KSEB-D3KTZ,5.0,1.0
8552549226832082190,451562,2018-01-26 08:08:04,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-XK9E-A8T2-S5AU-CAPQZ,5.0,1.0
13834685685655678471,451294,2018-01-25 13:58:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,101.38284414,1.0
572242031476076879,451198,2018-01-25 07:38:05,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-2QVH-QSSX-Y4P8-77QRV,5.0,1.0
368808460943360141,451126,2018-01-25 02:43:52,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-PXBK-ZZW8-4LLY-GTPXE,3.0,1.0
12041820140058285137,450908,2018-01-24 12:33:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,628.27078466,1.0
10780260493234752072,450838,2018-01-24 07:45:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.86355293,1.0
17417971834788811801,450748,2018-01-24 01:24:32,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-BWCY-T4MF-WU75-8HVKP,3.0,1.0
4272468796270289473,450485,2018-01-23 07:56:54,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-GAHU-Y773-DH5Q-6UNMD,5.0,1.0
17128139626643018453,450238,2018-01-22 15:27:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,104.51318774,1.0
17435453767083500816,449720,2018-01-21 04:39:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,101.08604292,1.0
8887234088519564983,449029,2018-01-19 06:13:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,101.63847327,1.0
8477621805577579991,448789,2018-01-18 14:22:28,Ordinary Payment,S-9DF9-WZCV-SA6G-GBLKZ,S-PBNZ-UQ9Q-P2ZG-HPKKY,1.0,1.0
9777432579055201205,448627,2018-01-18 03:32:14,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-9DF9-WZCV-SA6G-GBLKZ,3.0,1.0
12481593771947956794,448594,2018-01-18 01:22:33,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-3TN5-JFNX-ZDSL-53X68,3.0,1.0
7653881668710487997,448594,2018-01-18 01:22:33,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-NLAN-XMD9-LM72-GRAPT,2.0,1.0
1132555521488746767,448457,2018-01-17 15:29:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,101.21947421,1.0
8900506060777460087,447943,2018-01-16 05:17:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,102.14436874,1.0
3922592935273932524,447930,2018-01-16 04:29:11,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-5LV6-3TUT-4GFQ-7LMPC,3.0,1.0
6008809121663324520,447780,2018-01-15 18:30:26,Ordinary Payment,S-T5KV-EXRL-6HEY-7SBU5,S-PBNZ-UQ9Q-P2ZG-HPKKY,2.0,1.0
16233677937360078147,447776,2018-01-15 18:03:43,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-T5KV-EXRL-6HEY-7SBU5,3.0,1.0
15417299081322968123,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-PBNZ-UQ9Q-P2ZG-HPKKY,132.55125777,1.0
15833057495003656560,447544,2018-01-15 02:49:53,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-MU6Q-XPUN-5EWW-HBY2K,5.0,1.0
9779054300261789073,447030,2018-01-13 16:21:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,103.026,1.0
7475455116900483004,446489,2018-01-12 03:41:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,101.103,1.0
9530943586692985590,446093,2018-01-11 01:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,106.096,1.0
3151465959296240609,445886,2018-01-10 10:54:41,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-SVFP-SZQV-EZSM-GZ3JR,3.0,1.0
2484968225103725258,445753,2018-01-10 02:22:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,101.806,1.0
14271814891078071976,445633,2018-01-09 18:20:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,103.362,1.0
5357633003609220225,445352,2018-01-08 23:29:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,117.921,1.0
16202270593581885616,445022,2018-01-08 01:35:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,101.475,1.0
17012156931535584976,444894,2018-01-07 17:09:01,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-FQDK-ATVP-KUNN-85MB4,2900.0,1.0
7574897216709039107,444690,2018-01-07 03:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,308.213,1.0
15108533545508198665,444620,2018-01-06 22:09:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,438.039,1.0
3654425354318436563,444546,2018-01-06 17:17:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,329.849,1.0
9496133539064673476,444389,2018-01-06 06:44:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,101.101,1.0
1258551212601701940,444024,2018-01-05 06:33:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,103.518,1.0
10688205208531483045,443711,2018-01-04 09:30:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,101.291,1.0
6608525616410704790,443345,2018-01-03 08:48:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,103.962,1.0
15036056002448549087,443160,2018-01-02 20:25:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.705,1.0
4984021258938496,442781,2018-01-01 18:56:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,119.631,1.0
14838395888610816477,442489,2017-12-31 23:14:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,102.163,1.0
17748877988958395733,442243,2017-12-31 06:38:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,104.541,1.0
18097500018009975447,442092,2017-12-30 20:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,102.328,1.0
2165092316371154404,441789,2017-12-29 23:50:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,102.297,1.0
17591967178753931319,441591,2017-12-29 10:48:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,610.547,1.0
10030881975237475805,441575,2017-12-29 09:59:46,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-S6DF-XCRA-DVEH-FU8U6,10.0,1.0
13455561540805386897,441313,2017-12-28 16:07:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,105.452,1.0
14402494531178477289,441024,2017-12-27 20:41:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,104.911,1.0
14339015548841748815,440882,2017-12-27 11:13:56,Ordinary Payment,S-PBNZ-UQ9Q-P2ZG-HPKKY,S-FQDK-ATVP-KUNN-85MB4,1200.0,1.0
14733710207393331942,440796,2017-12-27 05:03:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.926,1.0
12564827176067179220,440540,2017-12-26 12:28:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.864,1.0
1358391500262272774,440026,2017-12-25 01:51:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,110.43,1.0
11468319789635148174,439695,2017-12-24 03:32:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,100.22,1.0
16043816422562199066,439180,2017-12-22 16:41:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,103.096,1.0
12068824788815222071,438663,2017-12-21 06:06:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,102.555,1.0
3623729263130491960,438044,2017-12-19 12:53:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,101.785,1.0
15294795831321759108,437900,2017-12-19 03:06:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,110.356,1.0
4106477798373983971,437647,2017-12-18 09:55:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,103.433,1.0
15806562776295411628,437483,2017-12-17 23:08:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,192.168,1.0
15464970515177913828,437476,2017-12-17 22:50:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBNZ-UQ9Q-P2ZG-HPKKY,133.197,1.0
