ID,Height,timestamp,Type,From,To,Amount,Fee
5820076216804894739,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NHDW-QH7K-NBBC-GV92R,2.19e-06,0.0735
14335431242983956337,832623,2020-12-26 08:56:34,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-NHDW-QH7K-NBBC-GV92R,0.0,0.02205
15512485904874068109,832463,2020-12-25 22:06:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NHDW-QH7K-NBBC-GV92R,0.0,0.02205
11494157515775684430,832462,2020-12-25 22:02:56,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-NHDW-QH7K-NBBC-GV92R,24.0,0.03675
125414296301582682,795718,2020-09-14 17:44:52,Ordinary Payment,S-NHDW-QH7K-NBBC-GV92R,S-HK9D-P74Q-XDEJ-D6PGM,198000.0,0.1
9376884300259321209,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NHDW-QH7K-NBBC-GV92R,0.0,1.0
9285690777297247002,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NHDW-QH7K-NBBC-GV92R,0.0,1.0
10239236021594150040,479569,2018-04-14 16:24:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NHDW-QH7K-NBBC-GV92R,0.0,1.0
167814787632377733,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NHDW-QH7K-NBBC-GV92R,0.0,1.0
11570632344550264857,443744,2018-01-04 11:45:27,Arbitrary Message,S-EGDF-4H3J-V8KL-DPXKH,S-NHDW-QH7K-NBBC-GV92R,0.0,1.0
3374027239246530136,443740,2018-01-04 11:32:19,Ordinary Payment,S-NHDW-QH7K-NBBC-GV92R,S-EGDF-4H3J-V8KL-DPXKH,10.0,1.0
5198632782087685122,443740,2018-01-04 11:32:19,Ordinary Payment,S-NHDW-QH7K-NBBC-GV92R,S-EGDF-4H3J-V8KL-DPXKH,1990.0,1.0
4916474240974420169,375369,2017-06-26 20:07:50,Ordinary Payment,S-NHDW-QH7K-NBBC-GV92R,S-NPX8-BKQH-FYRH-BXT9Y,5425.0,1.0
5180935659453671644,373984,2017-06-22 23:16:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NHDW-QH7K-NBBC-GV92R,5426.0,1.0
6229657182432982462,365472,2017-05-30 04:27:57,Ordinary Payment,S-NHDW-QH7K-NBBC-GV92R,S-YUJG-AUZU-F8MX-3QVJW,5.0,1.0
17639002391264930296,365194,2017-05-29 09:41:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NHDW-QH7K-NBBC-GV92R,10010.0,1.0
5348458967441681434,362251,2017-05-21 04:01:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NHDW-QH7K-NBBC-GV92R,19000.0,1.0
4283471159710396912,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NHDW-QH7K-NBBC-GV92R,0.0,1.0
14534440254315690301,356592,2017-05-05 07:56:02,Ordinary Payment,S-ZA4C-ZXLY-LTRT-H7K93,S-NHDW-QH7K-NBBC-GV92R,1.0,1.0
6609517754905661892,356591,2017-05-05 07:49:07,Ordinary Payment,S-NHDW-QH7K-NBBC-GV92R,S-ZA4C-ZXLY-LTRT-H7K93,82990.0,8.0
8633175599662594714,356591,2017-05-05 07:49:07,Ordinary Payment,S-NHDW-QH7K-NBBC-GV92R,S-ZA4C-ZXLY-LTRT-H7K93,10.0,1.0
9220559352188768659,356588,2017-05-05 07:42:01,Account Update,S-NHDW-QH7K-NBBC-GV92R,,0.0,1.0
290644239532511707,356136,2017-05-04 01:12:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NHDW-QH7K-NBBC-GV92R,83000.0,1.0
13769819706446701663,354349,2017-04-29 01:23:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NHDW-QH7K-NBBC-GV92R,86000.0,1.0
5341146583000312135,352970,2017-04-25 04:28:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NHDW-QH7K-NBBC-GV92R,86000.0,1.0
