ID,Height,timestamp,Type,From,To,Amount,Fee
15412004086332451444,690111,2019-11-24 20:19:20,Ordinary Payment,S-FLEX-LVYY-D6MD-FKU7F,S-NCLP-QTET-4FJQ-9LXJ6,5.9,0.1
9403154563594253649,433120,2017-12-05 18:36:59,Token Transfer,S-EGBT-5HZD-44JV-4EWQV,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
12617539161433728026,433120,2017-12-05 18:36:59,Token Transfer,S-EGBT-5HZD-44JV-4EWQV,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
4103974479898752976,415869,2017-10-18 12:36:16,Token Transfer,S-KDWE-CKU2-SUAA-8TEF4,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
7784744352936687994,412639,2017-10-09 12:01:51,Token Transfer,S-X52A-UQJY-FRGE-E2ZMZ,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
17453062829459563780,408711,2017-09-28 12:10:15,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
3896283004259665364,408670,2017-09-28 09:14:38,Token Transfer,S-VPVE-X3NW-BSHW-7U7T5,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
4046575705495297436,408344,2017-09-27 11:33:22,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
9307093498171789777,408163,2017-09-26 23:31:14,Token Transfer,S-39FT-HGLU-SJ34-DH692,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
11053265679251407744,407996,2017-09-26 12:04:03,Token Transfer,S-Q2P4-JDD5-T5KP-HS5LS,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
5506449241052735239,407976,2017-09-26 10:34:18,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
1162844564873593879,407277,2017-09-24 12:06:29,Token Transfer,S-USNH-DUG5-YYTW-EXPKA,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
10670237027689805120,407158,2017-09-24 03:54:23,Token Transfer,S-TXGT-4HTF-N2A9-97FK3,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
15334052085684123273,406939,2017-09-23 13:03:20,Token Transfer,S-HXWG-DMBT-2Q4H-B3GRF,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
4082209223641097184,405914,2017-09-20 16:02:19,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
9339218776173075096,405898,2017-09-20 15:17:20,Token Transfer,S-XLEM-9X2E-AJ4Z-8G9UC,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
4373446303116741456,404741,2017-09-17 09:36:32,Ordinary Payment,S-FLEX-LVYY-D6MD-FKU7F,S-XVFC-65QC-3D46-HP5DZ,1.0,1.0
7154589261441595789,403329,2017-09-13 10:24:12,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
5981903266144242427,403005,2017-09-12 12:53:02,Token Transfer,S-LK8V-2YH5-5ASR-8P8RG,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
13825008485388038865,402996,2017-09-12 12:35:02,Token Transfer,S-8DMA-YHR8-43VL-72BFE,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
17364550709089110843,402963,2017-09-12 10:07:56,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
14986882663150847104,402755,2017-09-11 20:26:29,Token Transfer,S-UTMZ-6GGV-ZHGX-8ATP9,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
15286236439235481835,402747,2017-09-11 19:54:28,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
6720936644625304715,402707,2017-09-11 17:03:19,Token Transfer,S-4R38-S7P4-5RA3-53J7N,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
13242320289184508326,402658,2017-09-11 13:40:17,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
10161391116670925596,402228,2017-09-10 08:37:07,Token Transfer,S-PLW9-BNRD-ETNM-G8FPU,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
7613841509490539807,402096,2017-09-09 23:38:58,Token Transfer,S-JAWS-UNDY-8HPH-4AEQV,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
5503255412377546619,402018,2017-09-09 18:36:29,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
15667134334093776582,401930,2017-09-09 12:46:14,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
7851574539510221642,401774,2017-09-09 02:24:56,Token Transfer,S-CUDA-SUQR-REPM-8UXV3,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
1819680969649085487,401557,2017-09-08 11:46:05,Token Transfer,S-JDZR-2WWL-43W6-48TFT,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
16287488756262008306,401550,2017-09-08 11:17:38,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-JUNK-2DMG-GWFE-3MB8J,0.0,1.0
1327329507244815997,400903,2017-09-06 15:57:56,Token Transfer,S-SVCH-DNXR-CWEH-53MQX,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
9425433309453515519,400439,2017-09-05 08:38:54,Token Transfer,S-KLJE-ULGJ-GTPJ-HRBBR,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
14378473225501708257,400354,2017-09-05 03:08:34,Token Transfer,S-7LY2-R35G-YR8E-H3YKG,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
16804675646675297821,400336,2017-09-05 01:45:13,Token Transfer,S-BANK-SNAQ-SZAD-374PZ,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
18089355471028285867,400321,2017-09-05 00:53:38,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
17104913017563638486,400173,2017-09-04 14:46:06,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
6747757132266890842,400073,2017-09-04 08:18:01,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
935294392937737085,399839,2017-09-03 16:30:22,Token Transfer,S-VVHP-B7AG-MCJ8-6YYLH,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
4286819693362121806,399564,2017-09-02 22:09:28,Token Transfer,S-JAWS-UNDY-8HPH-4AEQV,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
5188464014043906459,399550,2017-09-02 20:56:23,Token Transfer,S-CUDA-SUQR-REPM-8UXV3,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
650015239370084250,399420,2017-09-02 12:32:41,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
5077097650917105054,399417,2017-09-02 12:27:49,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
13114624046146960645,399037,2017-09-01 10:41:33,Token Transfer,S-7Q9Y-9ML4-XWM3-AXT7F,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
14504895790221519574,398886,2017-09-01 00:23:46,Token Transfer,S-FXV6-5QZQ-34E9-6EBG4,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
5963531421675095134,398835,2017-08-31 21:10:22,Token Transfer,S-4YJH-MB6A-RCXL-H6JLW,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
17558596646592580832,398595,2017-08-31 05:05:42,Token Transfer,S-BANK-SNAQ-SZAD-374PZ,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
14910301621849523383,398458,2017-08-30 19:20:13,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
16069010918902388268,398384,2017-08-30 14:51:01,Token Transfer,S-4YJH-MB6A-RCXL-H6JLW,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
2047316713976784364,398360,2017-08-30 13:20:02,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
13958133306152328160,398358,2017-08-30 13:08:32,Token Transfer,S-FUXZ-JC5M-92RV-DFQ4Y,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
4287824631769977754,398287,2017-08-30 08:19:00,Token Transfer,S-QU7F-5DDJ-HT98-HBE56,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
13159117962458153659,398230,2017-08-30 04:22:56,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
9465908959281290829,398205,2017-08-30 02:47:59,Token Transfer,S-8WDM-DV36-UEW8-D73LW,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
9345934107148197503,398120,2017-08-29 20:54:46,Ordinary Payment,S-9LEA-ZSLU-C5VF-FLEX2,S-FLEX-LVYY-D6MD-FKU7F,20.0,1.0
12282461015773820883,398115,2017-08-29 20:40:13,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
3103844871694820123,398038,2017-08-29 15:40:02,Token Transfer,S-3NVC-FAWX-6A38-6AYRZ,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
5694917180802956322,398021,2017-08-29 14:41:55,Token Transfer,S-JAWS-UNDY-8HPH-4AEQV,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
4102215043243020754,398018,2017-08-29 14:32:10,Token Transfer,S-CUDA-SUQR-REPM-8UXV3,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
18251806113647438238,398007,2017-08-29 13:59:22,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
10702310280550693680,397864,2017-08-29 04:00:45,Token Transfer,S-AHZX-7CQS-P3Z4-5YUS8,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
12473775966387333331,397832,2017-08-29 01:32:27,Token Transfer,S-NNDA-FQUB-4VPF-2BBK7,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
11914260305365847493,397785,2017-08-28 22:34:35,Token Transfer,S-NNK7-5EKB-49CK-HN9SG,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
1918051301530866807,397752,2017-08-28 20:04:22,Token Transfer,S-Q8K4-J6AS-RY6X-7N529,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
6924850672369916369,397742,2017-08-28 19:14:26,Token Transfer,S-CFTC-WRJW-PH3B-EMZZA,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
11351480383561662840,397685,2017-08-28 15:57:30,Token Transfer,S-FXV6-5QZQ-34E9-6EBG4,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
12522239308407581491,397672,2017-08-28 15:05:45,Token Transfer,S-79T5-B2ER-5FYR-9K6EF,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
10385008221364549693,397639,2017-08-28 12:52:07,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
13249637396798206498,397493,2017-08-28 02:43:01,Token Transfer,S-QJPB-7464-5E5B-5NFHJ,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
5645405124946104632,397447,2017-08-27 23:23:00,Token Transfer,S-8K7Z-QXB3-RYFL-5MKSH,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
13175516426465834586,397413,2017-08-27 21:27:34,Token Transfer,S-2XFB-4LXQ-U398-GUBP9,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
6197757446483010701,397411,2017-08-27 21:22:15,Token Transfer,S-79T5-B2ER-5FYR-9K6EF,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
1677886181966382574,397407,2017-08-27 21:12:05,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
10811006478755951494,397401,2017-08-27 20:50:01,Token Transfer,S-4YJH-MB6A-RCXL-H6JLW,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
17096124713327910039,397399,2017-08-27 20:38:35,Token Transfer,S-TRPC-T24S-HSBZ-6W8S9,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
11177861260606269985,397390,2017-08-27 19:53:10,Token Transfer,S-QJCB-HTHG-UFK2-5AF6Q,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
12849028509082982472,397379,2017-08-27 19:11:55,Token Transfer,S-S3FD-6SAL-49SG-5LRN2,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
4605317365723255149,397346,2017-08-27 17:02:14,Token Transfer,S-7Q9Y-9ML4-XWM3-AXT7F,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
1349320064442160702,397301,2017-08-27 14:15:39,Token Transfer,S-79T5-B2ER-5FYR-9K6EF,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
4543760129223254997,397282,2017-08-27 12:45:55,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
15301312693226360916,397276,2017-08-27 12:01:26,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
3461656115906611778,397233,2017-08-27 09:03:09,Token Transfer,S-FXV6-5QZQ-34E9-6EBG4,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
10597674225508873490,397180,2017-08-27 05:42:36,Token Transfer,S-W3LQ-XLHW-E7LD-FN5XH,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
2803183927347524492,397098,2017-08-27 00:22:27,Token Transfer,S-MYND-JUD7-AEUQ-2C8FV,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
6053542555477101175,396994,2017-08-26 17:13:38,Token Transfer,S-V5AS-QDRW-LSK7-ADLCD,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
2303577852948799534,396689,2017-08-25 21:01:35,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
7902580223707106250,396678,2017-08-25 20:20:36,Token Transfer,S-YSQK-4N5R-6842-FNCA2,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
255500467720469690,396676,2017-08-25 20:16:42,Token Transfer,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
3550938979187806424,396639,2017-08-25 17:37:38,Token Transfer,S-7Q9Y-9ML4-XWM3-AXT7F,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
4994514670070597890,396594,2017-08-25 14:32:14,Token Transfer,S-WYNH-F64Y-R4VV-AYUZX,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
13106319017922067653,396580,2017-08-25 13:28:53,Token Transfer,S-72NE-TK6N-P3WG-HVV6R,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
8573656095639722619,396344,2017-08-24 22:05:41,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
15699092025804714254,396340,2017-08-24 21:57:18,Token Transfer,S-PQ2H-36MV-ZMWA-4WJUN,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
6183222783706987320,396262,2017-08-24 16:13:48,Token Transfer,S-QZ83-JFVC-MQ4G-8TWBE,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
12034703653023053991,396199,2017-08-24 12:10:37,Token Transfer,S-9H4L-W8B3-2V28-FY6RU,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
8131251744701849633,396027,2017-08-24 00:33:53,Token Transfer,S-8BZA-X4LU-HSN6-DWGGA,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
15432544375875127592,395996,2017-08-23 22:31:08,Token Transfer,S-S2YX-G2Y2-CNFX-GL3JB,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
16199920647623211427,395917,2017-08-23 17:24:04,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
7039883043986560891,395887,2017-08-23 14:56:11,Token Transfer,S-GC5N-HHD8-F5LD-BJFN3,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
8006794459140550950,395878,2017-08-23 14:19:18,Token Transfer,S-WPHM-5AX7-C2FY-3AX4Z,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
3623685314715545826,395849,2017-08-23 12:15:42,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
14184042451431926577,395657,2017-08-22 23:53:17,Token Transfer,S-84JC-NCSB-VUVV-2XPHP,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
7087175171580557337,395638,2017-08-22 22:29:09,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
10496274907538623911,395595,2017-08-22 19:31:31,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
15402311335839690323,395569,2017-08-22 17:57:43,Token Transfer,S-WKZ8-K7CG-XAV7-9TTAS,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
14781051533405670057,395510,2017-08-22 13:42:04,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
15907837377329034037,395482,2017-08-22 12:04:31,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
11461440886029218395,395436,2017-08-22 09:00:50,Token Transfer,S-X52A-UQJY-FRGE-E2ZMZ,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
12734760779490778661,395387,2017-08-22 05:38:37,Token Transfer,S-H8H2-7U9E-2M4Y-8NSNB,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
5487275596325467712,395368,2017-08-22 04:09:10,Token Transfer,S-3S9D-HLFC-Y8HT-CARDZ,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
12339054967409823406,395362,2017-08-22 03:51:01,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
8899594433825344678,395362,2017-08-22 03:51:01,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
3519333554754752581,395321,2017-08-22 00:50:43,Token Transfer,S-JXMT-H4D6-YAFU-FBN7C,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
8179663512641897425,395300,2017-08-21 23:35:02,Token Transfer,S-PGXT-2W44-W8KR-FK56D,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
2122453090963669786,395296,2017-08-21 23:16:46,Token Transfer,S-YFLE-T937-C8HD-H92QV,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
10114101944850710922,395295,2017-08-21 23:10:25,Token Transfer,S-FXW8-AV2V-BR2V-D76HD,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
2742481607653787823,395267,2017-08-21 21:17:49,Token Transfer,S-EM2D-YLR5-F88X-AP2NH,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
5781832887091849507,395239,2017-08-21 19:26:07,Token Transfer,S-KLJE-ULGJ-GTPJ-HRBBR,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
13793263666982250932,395237,2017-08-21 19:14:33,Ordinary Payment,S-9LEA-ZSLU-C5VF-FLEX2,S-FLEX-LVYY-D6MD-FKU7F,5.0,1.0
7140772581474251621,395237,2017-08-21 19:14:33,Token Transfer,S-X93Z-ZP4U-QPGS-7C4TQ,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
17310452890597535680,395218,2017-08-21 18:09:56,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
14977688762771461207,395215,2017-08-21 17:57:55,Token Transfer,S-E5RF-67HD-G3HK-4ZHUE,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
3915076589066515879,395200,2017-08-21 17:13:35,Token Transfer,S-UTMZ-6GGV-ZHGX-8ATP9,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
4441684341124193129,395181,2017-08-21 15:50:02,Token Transfer,S-8D39-AZWT-2AMF-B678P,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
1879232239455618441,395173,2017-08-21 15:28:58,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
7639400737158332946,395151,2017-08-21 14:14:24,Token Transfer,S-JJ4K-B2G7-5BHU-BS4VF,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
14362137902143624809,395116,2017-08-21 11:44:31,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
11465929334967787569,395040,2017-08-21 06:34:49,Token Transfer,S-QVVX-2TL8-WZ2C-HDRAG,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
1518954749733734146,395036,2017-08-21 05:35:55,Token Transfer,S-NYSA-A49T-E5F3-6BCAP,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
15279777120724885846,394958,2017-08-21 00:52:03,Token Transfer,S-9RTS-NBCW-CVPF-5V64L,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
13345970815968872483,394951,2017-08-21 00:09:57,Token Transfer,S-FWRZ-PXT2-Q3GP-C8JPU,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
3621934271995099145,394951,2017-08-21 00:09:57,Token Transfer,S-HUJW-J5D7-V22A-ATKQV,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
2664423504392472013,394941,2017-08-20 23:33:38,Token Transfer,S-WYNH-F64Y-R4VV-AYUZX,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
13642491205364040308,394933,2017-08-20 22:56:47,Token Transfer,S-FLEX-LVYY-D6MD-FKU7F,S-9LEA-ZSLU-C5VF-FLEX2,0.0,1.0
10965848911290427346,394930,2017-08-20 22:52:32,Token Transfer,S-BQP8-EQLL-9KA4-EVK46,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
11568944260027629172,394926,2017-08-20 22:31:31,Token Transfer,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
15375261596164744466,394925,2017-08-20 22:30:47,Token Transfer,S-5M5H-5A5L-YEXN-BB6VN,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
4435763196231124862,394925,2017-08-20 22:30:47,Token Transfer,S-U325-2SGN-8X8W-2JGZ6,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
17862031330556184947,394922,2017-08-20 22:16:04,Token Transfer,S-HSWM-VWXQ-RDCZ-3YG9L,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
14984128121112119307,394829,2017-08-20 16:02:30,Account Update,S-FLEX-LVYY-D6MD-FKU7F,,0.0,1.0
14306706644250216807,394828,2017-08-20 15:59:35,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-LVYY-D6MD-FKU7F,10.0,1.0
