ID,Height,timestamp,Type,From,To,Amount,Fee
16087303524649549335,727509,2020-03-08 11:22:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.20712561,0.1
434536183428267454,721402,2020-02-20 09:09:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.11224874,0.1
8991984392023115988,718685,2020-02-12 19:05:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,101.86721682,0.1
2646148451974430704,716312,2020-02-06 03:33:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.21987311,0.1
3120781343355449147,714417,2020-01-31 19:46:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-88HX-QSKA-NFRF-3ZR4G,0.0,0.06615
15900200252102185675,713775,2020-01-30 01:11:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.02600866,0.1
9418048265943175381,711777,2020-01-24 10:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.0662638,0.1
13584141498004782323,709405,2020-01-17 19:42:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.44584453,0.1
8716500247810407808,706814,2020-01-10 14:02:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,101.83812056,0.1
17523330411663578042,704756,2020-01-04 20:02:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.89000206,0.1
10076441494591552983,702317,2019-12-29 00:07:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.4885205,0.1
2711767690217515793,700176,2019-12-22 23:46:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.22239917,0.1
2202844820172139822,698670,2019-12-18 18:53:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.65677721,0.1
17730789945482455490,696780,2019-12-13 11:44:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.72312764,0.1
8003273676795201904,694412,2019-12-06 20:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,101.70189786,0.1
963155571536596580,692311,2019-11-30 23:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,101.46903241,0.1
9009219884117435729,690425,2019-11-25 17:01:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.30945612,0.1
8962663751127269723,688522,2019-11-20 09:11:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,101.31163179,0.1
3452981083317412800,686517,2019-11-14 18:52:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.45606314,0.1
13894492260934409827,684311,2019-11-08 14:12:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.06133127,0.1
16146269331079290090,682137,2019-11-02 12:42:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.05628306,0.1
8181324799042794614,679843,2019-10-27 02:51:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.22678121,0.1
6797807921614433196,677931,2019-10-21 17:53:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.07865993,0.1
18436332408419749933,675791,2019-10-15 18:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.62677211,0.1
7590259916789886348,673780,2019-10-10 03:25:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.08620097,0.1
6687643696449012842,671582,2019-10-03 23:41:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.00269276,0.1
10564406724241833436,669214,2019-09-27 09:15:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-88HX-QSKA-NFRF-3ZR4G,0.0,0.02205
1816741088344254604,669214,2019-09-27 09:15:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-88HX-QSKA-NFRF-3ZR4G,0.0,0.0294
15362273020695407998,669214,2019-09-27 09:15:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.71856239,0.1
6307031487266901093,667173,2019-09-21 16:05:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,101.29504229,0.1
842423800922000478,664620,2019-09-14 12:47:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.09360446,0.1
14425527870186261706,662057,2019-09-07 07:52:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.54202893,0.1
15509358202424455340,659050,2019-08-29 22:12:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.55312727,0.1
1955335922305726889,656981,2019-08-24 03:09:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,101.260903,0.1
1198651568112417754,654912,2019-08-18 08:48:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.73230902,0.1
18081989630226644057,652792,2019-08-12 10:09:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.00429749,0.1
3426781777756066849,650343,2019-08-05 13:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.77204395,0.1
14591634859625430183,648013,2019-07-30 01:33:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.932187,0.1
15629724676359708565,646104,2019-07-24 18:00:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.99464979,0.1
3786139345119335228,644006,2019-07-18 20:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.45680248,0.1
3544426495089602299,641758,2019-07-12 13:41:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.20729163,0.1
8793827596029638102,639560,2019-07-06 10:12:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.03240295,0.1
17492416023357217006,637408,2019-06-30 09:33:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.48433617,0.1
14815179237083014071,635195,2019-06-24 04:31:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.650231,0.1
2866797213272416740,633344,2019-06-19 00:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.95350808,0.1
15732257019492571444,631874,2019-06-14 21:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.63103283,0.1
6773045276900343773,630374,2019-06-10 17:04:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.39147098,0.1
5933384083835790105,628969,2019-06-06 18:52:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.54541435,0.1
14700310889328934894,627686,2019-06-03 04:38:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,101.38454774,0.1
10256432702238041340,626327,2019-05-30 10:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.09404588,0.1
5311025609230739084,625134,2019-05-27 02:03:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.42498808,0.1
17731200442592112113,623885,2019-05-23 13:58:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.17783957,0.1
5005689075562932458,622552,2019-05-19 20:14:43,Reward Recipient Assignment,S-88HX-QSKA-NFRF-3ZR4G,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16250567525309468976,622522,2019-05-19 18:06:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,101.24714089,0.1
14749142634879455525,621314,2019-05-16 09:14:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.19148649,0.1
10311506806888196273,620084,2019-05-12 22:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.45330703,0.1
5855138377913174778,618871,2019-05-09 13:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.5854963,0.1
17404326855168855312,617962,2019-05-07 00:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.20435112,0.1
15577980253398551127,616825,2019-05-03 19:51:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.31307475,0.1
1171762147758821710,614831,2019-04-28 06:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.31588692,0.1
4712453212085885470,613301,2019-04-23 23:31:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.82358492,0.1
7854634592766856755,612208,2019-04-20 22:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.63513566,0.1
7464085743158316939,610371,2019-04-15 18:39:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.57624389,0.1
1237894009778983818,608894,2019-04-11 15:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,101.75501176,0.1
14294804739456468316,607689,2019-04-08 06:28:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,101.4109403,0.1
5477346465703360011,606583,2019-04-05 04:46:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.66521239,0.1
896287837838739573,605538,2019-04-02 06:31:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.27327521,0.1
11090061120599646302,604422,2019-03-30 03:46:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.19287664,0.1
2180448020973236205,603023,2019-03-26 05:20:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.31005303,0.1
16677406593870286503,601533,2019-03-22 01:19:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.64846547,0.1
11278343363805208778,599936,2019-03-17 14:01:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,101.03774881,0.1
3089734380685913545,598639,2019-03-13 22:35:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,101.14240511,0.1
9755319223728980837,596155,2019-03-06 23:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.15838461,0.1
14407943731543833643,594270,2019-03-01 17:10:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.11237754,0.1
11487787600308844649,592953,2019-02-26 00:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,101.87617716,0.1
12215780018378377144,591616,2019-02-22 07:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,101.1322819,0.1
17819618475542177892,590225,2019-02-18 09:57:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.67289207,0.1
9298706310440423249,589100,2019-02-15 06:07:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.4956212,0.1
12188924071793840801,587682,2019-02-11 06:35:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.09244678,0.1
7909849756317064417,586229,2019-02-07 05:03:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,102.15184731,0.1
9113858301327043558,584812,2019-02-03 05:57:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.28218118,0.1
1629155280083149593,583259,2019-01-29 21:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.62590064,0.1
17284992833727115194,582036,2019-01-26 11:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.04750514,0.1
3617642625946135026,580312,2019-01-21 15:27:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.22902362,0.1
9281010515603833540,579039,2019-01-18 01:29:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,101.4693407,0.1
9831568204332928095,576829,2019-01-11 21:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.67492422,0.1
9966012478786869597,575282,2019-01-07 13:15:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.08441958,0.1
4849147134745424863,573855,2019-01-03 13:42:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.07695711,0.1
9784487436565315151,572749,2018-12-31 11:16:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,101.69338371,0.1
11819052311921858799,571709,2018-12-28 13:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,101.26080349,0.1
7952758059829175798,570698,2018-12-25 17:42:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,101.37485476,0.1
304799943778546257,569805,2018-12-23 05:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.06818464,0.1
984861487826689151,568848,2018-12-20 13:22:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.48219763,0.1
11557455534536115199,567805,2018-12-17 15:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,101.28494106,0.1
17404111436614446064,566768,2018-12-14 18:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.62993062,0.1
6586001341260042356,566090,2018-12-12 20:42:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.11489855,0.1
13160957615256136838,565228,2018-12-10 10:33:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.47311832,0.1
14820503563899977926,564361,2018-12-08 00:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.40976631,0.1
12286630726380543933,563445,2018-12-05 11:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.33354141,0.1
9501382899644822575,562476,2018-12-02 17:34:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.09681683,0.1
14651366223442203394,561394,2018-11-29 17:11:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.47361297,0.1
13259593774711026063,560531,2018-11-27 07:18:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.35018275,0.1
12135639867742705708,559555,2018-11-24 13:18:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.38540842,0.1
3928308549440663503,558500,2018-11-21 14:13:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.20243327,0.1
13765968430365931494,557354,2018-11-18 09:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,101.27629887,0.1
15929966482664879798,556440,2018-11-15 19:39:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,101.5698587,0.1
15858064095069429205,555499,2018-11-13 04:43:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,102.07440836,0.1
15480546373221645025,554457,2018-11-10 06:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.33264052,0.1
13942932600007538259,553356,2018-11-07 04:38:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.61062855,0.1
1559551872150822817,552395,2018-11-04 12:00:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.06419536,0.1
12552622859664877491,551322,2018-11-01 12:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,101.2159189,0.1
11731342548391577209,550244,2018-10-29 11:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,101.28598197,0.1
13383198441062653458,549445,2018-10-27 06:02:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.34895221,0.1
17393959471298714132,547985,2018-10-23 03:37:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.57579802,0.1
11090252764052024074,546513,2018-10-19 01:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.01976336,0.1
371678692348743089,545086,2018-10-15 01:28:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.56661262,0.1
16753323124868426923,543582,2018-10-10 20:19:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.40718085,0.1
4568563072623505621,541930,2018-10-06 04:52:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.60245746,0.1
15589723487752267434,540246,2018-10-01 12:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.13236124,0.1
10382603511870168930,538635,2018-09-26 23:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.40961647,0.1
5477614108131853272,501071,2018-06-13 20:46:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.10070055,1.0
1204056951364537278,500229,2018-06-11 12:18:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.65705665,1.0
8525775955504568291,499280,2018-06-08 20:33:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.11572103,1.0
17110954423437811417,498147,2018-06-05 16:14:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.14800847,1.0
1497631534830512751,497042,2018-06-02 13:58:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.019299,1.0
16150257836753272882,495989,2018-05-30 15:14:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.38699255,1.0
11623187900936593836,495104,2018-05-28 03:59:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.95364274,1.0
7063554294107440391,494097,2018-05-25 08:40:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.62668102,1.0
1410018575328941151,492617,2018-05-21 04:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.18092309,1.0
8822368286683394754,491334,2018-05-17 15:07:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.04140297,1.0
11569451903963540713,489615,2018-05-12 19:22:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.03348719,1.0
11318571638923226614,487813,2018-05-07 18:14:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.46353877,1.0
11536401745510324640,486168,2018-05-03 03:22:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.30044503,1.0
15796484434249743019,484954,2018-04-29 17:54:39,Ordinary Payment,S-88HX-QSKA-NFRF-3ZR4G,S-P8SJ-WBR8-EGTS-5Y2PF,5.0,1.0
6058413099184391334,484689,2018-04-29 00:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.48258822,1.0
17063973110138636319,482893,2018-04-23 23:27:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.52284238,1.0
5690950593844386930,481738,2018-04-20 18:14:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.27040149,1.0
3680961893346724514,480453,2018-04-17 03:25:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-88HX-QSKA-NFRF-3ZR4G,100.11127152,1.0
14799480465094697861,479481,2018-04-14 10:19:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-88HX-QSKA-NFRF-3ZR4G,3.34865832,1.0
3681051726932025411,479187,2018-04-13 14:31:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-88HX-QSKA-NFRF-3ZR4G,14.7418622,1.0
14845411917680816798,478899,2018-04-12 19:14:41,Reward Recipient Assignment,S-88HX-QSKA-NFRF-3ZR4G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4501397941528834815,478890,2018-04-12 18:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-88HX-QSKA-NFRF-3ZR4G,7.26005844,1.0
15782301790482316140,478551,2018-04-11 19:56:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-88HX-QSKA-NFRF-3ZR4G,9.45961375,1.0
1666313839992720657,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-88HX-QSKA-NFRF-3ZR4G,5.3163976,1.0
3899560476505691443,477839,2018-04-09 20:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-88HX-QSKA-NFRF-3ZR4G,1.39690915,1.0
3080069356097581493,477536,2018-04-09 00:03:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-88HX-QSKA-NFRF-3ZR4G,1.3723314,1.0
7426477210193058660,477174,2018-04-07 23:18:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-88HX-QSKA-NFRF-3ZR4G,2.36298492,1.0
9791050446753801708,476882,2018-04-07 03:59:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-88HX-QSKA-NFRF-3ZR4G,2.95140658,1.0
16922742974735322501,476554,2018-04-06 05:59:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-88HX-QSKA-NFRF-3ZR4G,3.23471212,1.0
1081972570923855039,476256,2018-04-05 09:41:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-88HX-QSKA-NFRF-3ZR4G,2.84888459,1.0
11498163775608051455,475910,2018-04-04 10:28:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-88HX-QSKA-NFRF-3ZR4G,6.00094653,1.0
9478827228982733809,475613,2018-04-03 14:53:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-88HX-QSKA-NFRF-3ZR4G,9.2345875,1.0
12216428724954547557,475265,2018-04-02 15:51:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-88HX-QSKA-NFRF-3ZR4G,2.84527447,1.0
13032842562827731649,474966,2018-04-01 19:35:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-88HX-QSKA-NFRF-3ZR4G,2.01436242,1.0
15148501855172187526,474646,2018-03-31 22:02:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-88HX-QSKA-NFRF-3ZR4G,0.62821722,1.0
2254534288924402042,473159,2018-03-27 17:44:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-88HX-QSKA-NFRF-3ZR4G,3.32032931,1.0
13638780486065650441,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-88HX-QSKA-NFRF-3ZR4G,12.27453775,1.0
1769520843718614585,472443,2018-03-25 17:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-88HX-QSKA-NFRF-3ZR4G,8.44288303,1.0
