ID,Height,timestamp,Type,From,To,Amount,Fee
4546850625563625828,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GHSV-N6M9-XRL9-DRNPZ,39.71041768,1.0
16364785530805238746,383660,2017-07-20 01:35:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GHSV-N6M9-XRL9-DRNPZ,1.00001517,1.0
10360913923040324491,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GHSV-N6M9-XRL9-DRNPZ,17.41010879,1.0
12494139068811720427,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GHSV-N6M9-XRL9-DRNPZ,0.31623307,1.0
6056324641929922970,383360,2017-07-19 03:54:11,Reward Recipient Assignment,S-GHSV-N6M9-XRL9-DRNPZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11758235154763988314,378216,2017-07-04 19:02:35,Reward Recipient Assignment,S-GHSV-N6M9-XRL9-DRNPZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2118999518778655855,378144,2017-07-04 13:46:16,Reward Recipient Assignment,S-GHSV-N6M9-XRL9-DRNPZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12738038008544399805,378017,2017-07-04 05:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GHSV-N6M9-XRL9-DRNPZ,0.45861154,1.0
11945097482482015521,377968,2017-07-04 02:12:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GHSV-N6M9-XRL9-DRNPZ,0.15597838,1.0
17396468818617837814,377932,2017-07-03 23:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GHSV-N6M9-XRL9-DRNPZ,0.67384624,1.0
863705803945057094,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GHSV-N6M9-XRL9-DRNPZ,5.58979291,1.0
2075960312405449070,377841,2017-07-03 17:57:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GHSV-N6M9-XRL9-DRNPZ,16.5,1.0
13190817302569430261,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GHSV-N6M9-XRL9-DRNPZ,12.06111748,1.0
16762943510064532338,377604,2017-07-03 01:56:38,Reward Recipient Assignment,S-GHSV-N6M9-XRL9-DRNPZ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15728815125619555812,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GHSV-N6M9-XRL9-DRNPZ,18.79587231,1.0
10227526678668811007,377475,2017-07-02 17:10:05,Reward Recipient Assignment,S-GHSV-N6M9-XRL9-DRNPZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14505152085346251880,377181,2017-07-01 21:30:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GHSV-N6M9-XRL9-DRNPZ,2.01555785,1.0
12505568095712456590,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GHSV-N6M9-XRL9-DRNPZ,27.47785493,1.0
14288277495194118775,376817,2017-06-30 21:16:31,Reward Recipient Assignment,S-GHSV-N6M9-XRL9-DRNPZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6755860558906211624,376247,2017-06-29 06:36:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,100.58,1.0
4535798567229234301,375098,2017-06-26 01:50:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,133.96,1.0
9649196002857833968,375028,2017-06-25 20:59:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,104.75,1.0
8366743327407221586,374415,2017-06-24 04:16:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,105.37,1.0
13545251664115279826,374411,2017-06-24 03:59:29,Ordinary Payment,S-GHSV-N6M9-XRL9-DRNPZ,S-D5H4-BT34-2GXG-H9DQ8,8946.0,1.0
517223914756537135,373201,2017-06-20 18:21:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,100.09,1.0
15689550457241796318,372591,2017-06-19 01:39:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,134.67,1.0
3795137753293855102,372249,2017-06-18 02:26:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,114.33,1.0
1345644414599650486,371616,2017-06-16 07:49:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,103.47,1.0
16655865422497986870,371424,2017-06-15 19:23:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,100.04,1.0
13706475647497089542,371223,2017-06-15 05:37:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,101.54,1.0
4796013617908131354,370771,2017-06-13 23:33:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,165.92,1.0
3770689076231064781,370552,2017-06-13 08:32:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,912.85,1.0
3242428617133269422,370495,2017-06-13 04:51:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,103.14,1.0
4889674804204684067,369664,2017-06-10 21:18:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,100.31999999,1.0
2536255347241221691,369207,2017-06-09 14:24:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,167.33999999,1.0
8705649180425064987,369154,2017-06-09 11:20:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,101.34,1.0
13329787397317874385,368599,2017-06-07 22:10:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,108.81,1.0
7130324507075298271,368396,2017-06-07 08:21:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,122.14,1.0
13410547190171406335,368157,2017-06-06 16:10:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,136.03999999,1.0
1696720128953322078,367894,2017-06-05 22:44:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,466.55,1.0
7581662869629506761,367832,2017-06-05 18:34:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,101.42999999,1.0
12762820550834214806,367620,2017-06-05 04:13:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,100.78,1.0
16115953048209298976,367292,2017-06-04 06:31:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,107.00999999,1.0
5092433334483612798,366989,2017-06-03 10:21:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,103.6,1.0
864617378210242079,366491,2017-06-02 00:30:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,121.82,1.0
6850025208570592886,366047,2017-05-31 19:11:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,103.33,1.0
103641371819687092,365743,2017-05-30 22:39:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,381.05,1.0
7364301695886965280,365549,2017-05-30 09:11:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,114.72,1.0
1471740255902696744,365359,2017-05-29 20:44:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,107.09,1.0
776257475577534158,365094,2017-05-29 02:45:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,101.59,1.0
13256616969210476526,364679,2017-05-27 23:04:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,106.8,1.0
6794330763845467315,364153,2017-05-26 11:56:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,103.59,1.0
15713028647894140388,363860,2017-05-25 16:09:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,100.82999999,1.0
6842077029615734039,363368,2017-05-24 07:03:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,110.15,1.0
11309559005468404637,363183,2017-05-23 18:48:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,100.37,1.0
1648605419263661168,362987,2017-05-23 05:33:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,980.51,1.0
14126146854208400723,362819,2017-05-22 18:47:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,110.47,1.0
17939625723682181503,362271,2017-05-21 05:18:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,107.8,1.0
10381028477592133882,362149,2017-05-20 21:19:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,102.32,1.0
14855921868729600563,361804,2017-05-19 21:52:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,107.73999999,1.0
12111820987802703837,361736,2017-05-19 17:54:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,111.39,1.0
9296835354865350667,361425,2017-05-18 20:04:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,103.91999999,1.0
1462171452753464568,361187,2017-05-18 04:45:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,112.13,1.0
3233092377093006569,360854,2017-05-17 06:27:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,109.96,1.0
6782168132990583596,360375,2017-05-15 22:22:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,1089.99,1.0
6528537417762823697,360007,2017-05-14 21:47:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,102.73,1.0
3639422628610926758,359838,2017-05-14 10:00:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,869.13,1.0
8715605328429553374,359651,2017-05-13 21:57:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,102.40999999,1.0
8889560291461636043,359627,2017-05-13 19:31:09,Ordinary Payment,S-GHSV-N6M9-XRL9-DRNPZ,S-D5H4-BT34-2GXG-H9DQ8,38000.0,38.0
14701312520207892622,359489,2017-05-13 10:52:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,787.96,1.0
4377584746034055258,359273,2017-05-12 20:11:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,100.59,1.0
14251648539548279199,355449,2017-05-02 03:28:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,71.59,1.0
15733290870741547944,355200,2017-05-01 10:35:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,70.48,1.0
1886381334083754489,354951,2017-04-30 17:35:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,71.5,1.0
10475432458163210106,354681,2017-04-29 23:36:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,76.32,1.0
5903276960654793682,354581,2017-04-29 16:56:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,1015.85999999,1.0
14797794286445436507,354459,2017-04-29 08:42:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,70.42,1.0
5259574795787084691,353972,2017-04-28 00:19:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,70.40999999,1.0
5202120070508439305,353716,2017-04-27 06:31:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,102.92,1.0
8297975521631703287,353410,2017-04-26 10:22:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,74.25,1.0
12100724034741992260,353100,2017-04-25 13:18:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,761.55,1.0
7027987400046036518,352995,2017-04-25 06:33:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,840.78,1.0
8602781808632189296,352684,2017-04-24 09:40:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,98.54,1.0
4286794435532887601,352556,2017-04-24 01:00:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,106.6,1.0
7420780351223903890,352210,2017-04-23 01:52:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,71.02999999,1.0
2854298472980785332,352079,2017-04-22 17:08:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,78.33,1.0
9822133750059103316,347801,2017-04-10 17:57:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,106.89,1.0
17235922894191520742,347754,2017-04-10 14:40:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,91.32,1.0
3529848824373628693,347559,2017-04-10 01:18:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,94.49,1.0
3176423113698066733,347258,2017-04-09 05:44:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,72.17,1.0
12073082848468379448,347039,2017-04-08 14:44:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,84.89,1.0
18071670677071090720,346769,2017-04-07 20:38:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,128.65,1.0
8649482278580261644,346501,2017-04-07 01:58:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,71.47,1.0
4209138398742799938,346236,2017-04-06 08:49:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,756.1,1.0
568325561743825454,346152,2017-04-06 03:07:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,79.31999999,1.0
10738076455510552028,346034,2017-04-05 19:15:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,72.96,1.0
11900961181256779847,345910,2017-04-05 11:04:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,70.97,1.0
5601969531255254256,345761,2017-04-05 00:56:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,100.58,1.0
14918092357069392932,345685,2017-04-04 20:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,71.92,1.0
5278830109420868938,345382,2017-04-03 23:27:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,80.64,1.0
15237759665995042289,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHSV-N6M9-XRL9-DRNPZ,2.0,1.0001
5892100124630717665,344777,2017-04-02 06:45:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,88.06,1.0
434580849652379381,344546,2017-04-01 14:56:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,85.08,1.0
7521982276727384987,344404,2017-04-01 05:15:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,91.27,1.0
1091921680039545966,344077,2017-03-31 07:46:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,177.22,1.0
5156095890108647500,343898,2017-03-30 19:52:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,84.31,1.0
9478006812819500540,343656,2017-03-30 03:37:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,82.73999999,1.0
4856412156733418292,343498,2017-03-29 17:17:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,90.82999999,1.0
7704840021073779783,343168,2017-03-28 18:50:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,81.88,1.0
186911630996171595,343103,2017-03-28 14:15:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,84.87,1.0
1409695766534498522,342761,2017-03-27 15:26:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,97.22,1.0
12277347108348607821,342525,2017-03-26 23:12:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,101.41,1.0
17992241348871732907,342395,2017-03-26 14:29:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,81.69999999,1.0
6080802107250792823,342243,2017-03-26 04:36:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,120.29,1.0
13715927975519535581,342035,2017-03-25 14:19:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,87.72,1.0
16693110536416687534,341717,2017-03-24 17:08:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,103.06,1.0
6848941858138885196,341280,2017-03-23 11:47:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,87.27,1.0
689893451959906945,341193,2017-03-23 06:22:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,44.00999999,1.0
5817709853665011625,340899,2017-03-22 10:22:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,919.08,1.0
10546495971727246362,340875,2017-03-22 08:59:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,40.42,1.0
10503992771191469485,340342,2017-03-20 21:11:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,124.72,1.0
11821865616329312663,340256,2017-03-20 14:49:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,42.41999999,1.0
9476810182065009992,340186,2017-03-20 10:35:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,47.93,1.0
16409086927903349712,339681,2017-03-19 00:34:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,67.88,1.0
3477258970180103136,339544,2017-03-18 15:35:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,53.85,1.0
2480031511219354338,339430,2017-03-18 07:47:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,40.01999999,1.0
17601028995695472532,339262,2017-03-17 20:27:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,40.09,1.0
9983267785761850773,338947,2017-03-16 23:10:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,41.07,1.0
10392909676143836761,338819,2017-03-16 14:47:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,40.50999999,1.0
13129394465164986009,338593,2017-03-15 23:42:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,42.65999999,1.0
14843188350416146744,338337,2017-03-15 06:34:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,40.65999999,1.0
11741294115682204152,338098,2017-03-14 14:52:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,76.73,1.0
3730907748673100543,338060,2017-03-14 11:53:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,43.27999999,1.0
9279023789740156574,337911,2017-03-14 02:17:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,182.38,1.0
14811618179425060631,337850,2017-03-13 21:56:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,46.02,1.0
8216258604989481766,337841,2017-03-13 21:16:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,64.5,1.0
15928699402081992088,337772,2017-03-13 17:07:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-GHSV-N6M9-XRL9-DRNPZ,131.72,1.0
17789797588517306392,334890,2017-03-05 15:11:01,Reward Recipient Assignment,S-GHSV-N6M9-XRL9-DRNPZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11882533448259022326,334885,2017-03-05 14:57:10,Reward Recipient Assignment,S-GHSV-N6M9-XRL9-DRNPZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9156541306280224042,334880,2017-03-05 14:39:02,Reward Recipient Assignment,S-GHSV-N6M9-XRL9-DRNPZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14461997871870822691,334542,2017-03-04 15:57:49,Account Update,S-GHSV-N6M9-XRL9-DRNPZ,,0.0,1.0
4198607089616026397,334541,2017-03-04 15:52:46,Account Update,S-GHSV-N6M9-XRL9-DRNPZ,,0.0,1.0
7507340548389872189,334541,2017-03-04 15:52:46,Account Update,S-GHSV-N6M9-XRL9-DRNPZ,,0.0,1.0
4516730019516424022,334539,2017-03-04 15:44:57,Reward Recipient Assignment,S-GHSV-N6M9-XRL9-DRNPZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17728004111676483147,333516,2017-03-01 18:56:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GHSV-N6M9-XRL9-DRNPZ,28047.33972501,1.0
57570281063341301,333494,2017-03-01 17:53:07,Account Update,S-GHSV-N6M9-XRL9-DRNPZ,,0.0,1.0
10012354012350913576,333490,2017-03-01 17:32:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GHSV-N6M9-XRL9-DRNPZ,3.0,1.0
11517459932446892117,333487,2017-03-01 17:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GHSV-N6M9-XRL9-DRNPZ,3.0,1.0
