ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-36U6-A6Y4-HRBS-28VW4,0.24906506,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-36U6-A6Y4-HRBS-28VW4,0.16981708,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-36U6-A6Y4-HRBS-28VW4,0.21302495,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-36U6-A6Y4-HRBS-28VW4,0.18585131,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-36U6-A6Y4-HRBS-28VW4,0.22506,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-36U6-A6Y4-HRBS-28VW4,0.0761,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-36U6-A6Y4-HRBS-28VW4,0.41,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-36U6-A6Y4-HRBS-28VW4,0.24,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-36U6-A6Y4-HRBS-28VW4,0.12245012,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-36U6-A6Y4-HRBS-28VW4,0.104,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-36U6-A6Y4-HRBS-28VW4,0.31392,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-36U6-A6Y4-HRBS-28VW4,0.122,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-36U6-A6Y4-HRBS-28VW4,0.276,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-36U6-A6Y4-HRBS-28VW4,0.38,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-36U6-A6Y4-HRBS-28VW4,0.15,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-36U6-A6Y4-HRBS-28VW4,0.008,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-36U6-A6Y4-HRBS-28VW4,4.2,0.1
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-36U6-A6Y4-HRBS-28VW4,1e-08,0.84525
1021904482248744506,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-36U6-A6Y4-HRBS-28VW4,1e-08,0.84525
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-36U6-A6Y4-HRBS-28VW4,10.0,0.1
17550764148783093021,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-36U6-A6Y4-HRBS-28VW4,3.4073,1.0
14529897681927273791,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-36U6-A6Y4-HRBS-28VW4,3.06776,1.0
14511104326942906665,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-36U6-A6Y4-HRBS-28VW4,0.002,1.0
8975116540702854615,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-36U6-A6Y4-HRBS-28VW4,3.52076,1.0
17706319164606045954,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-36U6-A6Y4-HRBS-28VW4,0.0,1.0
15434371672240012529,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-36U6-A6Y4-HRBS-28VW4,2.96926,1.0
4406134519837555958,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-36U6-A6Y4-HRBS-28VW4,2.81988,1.0
13059347573333446679,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-36U6-A6Y4-HRBS-28VW4,3.87694,1.0
6958452314756914049,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-36U6-A6Y4-HRBS-28VW4,3.7989,1.0
5688684881801465620,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-36U6-A6Y4-HRBS-28VW4,2.18338,1.0
776313963323549472,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-36U6-A6Y4-HRBS-28VW4,3.79588,1.0
11009284332067591897,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-36U6-A6Y4-HRBS-28VW4,0.48938,1.0
14254324915252191843,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-36U6-A6Y4-HRBS-28VW4,0.0069,1.0
4022244962465767371,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-36U6-A6Y4-HRBS-28VW4,19.36394,1.0
11006142233622664049,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-36U6-A6Y4-HRBS-28VW4,15.444,1.0
4969538915733235167,407455,2017-09-25 00:03:00,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-36U6-A6Y4-HRBS-28VW4,10.592,1.0
4603167625331631568,397093,2017-08-26 23:51:35,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-36U6-A6Y4-HRBS-28VW4,6.04,1.0
17233513794017925180,392057,2017-08-12 21:54:48,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-36U6-A6Y4-HRBS-28VW4,2.938,1.0
15418580555638128196,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36U6-A6Y4-HRBS-28VW4,10.45590062,1.0
4281401460117628458,390684,2017-08-09 01:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36U6-A6Y4-HRBS-28VW4,25.09139809,1.0
13335958884274562830,390065,2017-08-07 08:05:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36U6-A6Y4-HRBS-28VW4,26.41109593,1.0
3729757385250921740,389658,2017-08-06 05:19:12,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-36U6-A6Y4-HRBS-28VW4,19.202,1.0
11884551884267525763,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36U6-A6Y4-HRBS-28VW4,15.3118413,1.0
4643671032682722654,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36U6-A6Y4-HRBS-28VW4,20.12228477,1.0
9228595598551402117,388224,2017-08-02 05:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36U6-A6Y4-HRBS-28VW4,36.98035083,1.0
5100202698731693204,388012,2017-08-01 14:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36U6-A6Y4-HRBS-28VW4,20.49301935,1.0
17545607504107265360,387468,2017-07-31 01:50:12,Ask Order Placement,S-36U6-A6Y4-HRBS-28VW4,,0.0,1.0
12479060631040322565,387466,2017-07-31 01:43:49,Ask Order Cancellation,S-36U6-A6Y4-HRBS-28VW4,,0.0,1.0
16839270812807324602,387466,2017-07-31 01:43:49,Ask Order Cancellation,S-36U6-A6Y4-HRBS-28VW4,,0.0,1.0
9174195707985457121,387466,2017-07-31 01:43:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36U6-A6Y4-HRBS-28VW4,1410.76079045,1.0
14910142076721518609,387308,2017-07-30 15:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36U6-A6Y4-HRBS-28VW4,20.14849048,1.0
12725351967625136364,386985,2017-07-29 17:26:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36U6-A6Y4-HRBS-28VW4,21.44726044,1.0
10000363243632537986,386632,2017-07-28 17:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36U6-A6Y4-HRBS-28VW4,20.15880496,1.0
7886759327139444182,386542,2017-07-28 11:48:27,Ask Order Placement,S-36U6-A6Y4-HRBS-28VW4,,0.0,1.0
13161656775208698794,386138,2017-07-27 08:38:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36U6-A6Y4-HRBS-28VW4,20.65620159,1.0
10443746581455759596,386133,2017-07-27 08:13:05,Ask Order Placement,S-36U6-A6Y4-HRBS-28VW4,,0.0,1.0
11519356876937529587,386099,2017-07-27 06:24:06,Ask Order Cancellation,S-36U6-A6Y4-HRBS-28VW4,,0.0,1.0
14875417899072426907,386072,2017-07-27 04:19:11,Bid Order Placement,S-36U6-A6Y4-HRBS-28VW4,,0.0,1.0
7890452025896646379,385910,2017-07-26 17:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36U6-A6Y4-HRBS-28VW4,21.17144858,1.0
10274728794479389842,385871,2017-07-26 14:52:41,Ask Order Placement,S-36U6-A6Y4-HRBS-28VW4,,0.0,1.0
3249424060936345613,385799,2017-07-26 10:10:13,Bid Order Placement,S-36U6-A6Y4-HRBS-28VW4,,0.0,1.0
11965588275693512146,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36U6-A6Y4-HRBS-28VW4,21.55805894,1.0
10145647082899211727,385287,2017-07-25 00:14:34,Bid Order Placement,S-36U6-A6Y4-HRBS-28VW4,,0.0,1.0
5321526516324165721,385199,2017-07-24 18:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36U6-A6Y4-HRBS-28VW4,28.6283128,1.0
8591772390130715905,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36U6-A6Y4-HRBS-28VW4,27.77570844,1.0
15125553059313547239,385008,2017-07-24 07:05:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36U6-A6Y4-HRBS-28VW4,32.90630057,1.0
13698631284216941128,384875,2017-07-23 21:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36U6-A6Y4-HRBS-28VW4,20.7126749,1.0
6456050062228963221,380572,2017-07-11 08:59:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36U6-A6Y4-HRBS-28VW4,20.278558,1.0
2780613385012743856,380198,2017-07-10 07:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36U6-A6Y4-HRBS-28VW4,109.17845198,1.0
4698687225825404708,379800,2017-07-09 05:10:15,Reward Recipient Assignment,S-36U6-A6Y4-HRBS-28VW4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15202253923286775238,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36U6-A6Y4-HRBS-28VW4,0.66624412,1.0
12191962814389074631,379112,2017-07-07 06:53:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36U6-A6Y4-HRBS-28VW4,7.91866921,1.0
11042322916218905019,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36U6-A6Y4-HRBS-28VW4,15.88574154,1.0
8531327912135970799,378187,2017-07-04 17:19:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-36U6-A6Y4-HRBS-28VW4,3201.0,1.0
10605612361178492632,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36U6-A6Y4-HRBS-28VW4,1.18302132,1.0
11355017956942544270,377056,2017-07-01 13:12:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36U6-A6Y4-HRBS-28VW4,4.48449172,1.0
7235830303442398812,376885,2017-07-01 01:33:12,Ordinary Payment,S-36U6-A6Y4-HRBS-28VW4,S-KHQE-GSD7-WVWJ-8P7BJ,4.0,1.0
9416410165995106606,376680,2017-06-30 11:44:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-36U6-A6Y4-HRBS-28VW4,8.24600251,1.0
12167817121150343100,376279,2017-06-29 08:43:21,Reward Recipient Assignment,S-36U6-A6Y4-HRBS-28VW4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5156993911909452792,376277,2017-06-29 08:37:52,Ordinary Payment,S-KHQE-GSD7-WVWJ-8P7BJ,S-36U6-A6Y4-HRBS-28VW4,1.0,1.0
2513194121101577744,375947,2017-06-28 10:47:46,Reward Recipient Assignment,S-36U6-A6Y4-HRBS-28VW4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3242058003879700653,375928,2017-06-28 09:33:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-36U6-A6Y4-HRBS-28VW4,0.25030817,1.0
17097296743925149350,375854,2017-06-28 04:55:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-36U6-A6Y4-HRBS-28VW4,0.65712265,1.0
5707855468589321610,375552,2017-06-27 08:13:23,Reward Recipient Assignment,S-36U6-A6Y4-HRBS-28VW4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10689547754425322432,375539,2017-06-27 07:24:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-36U6-A6Y4-HRBS-28VW4,1.0,1.0
6316927342951118361,375528,2017-06-27 06:41:13,Reward Recipient Assignment,S-36U6-A6Y4-HRBS-28VW4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11835443175255024727,375459,2017-06-27 01:36:09,Reward Recipient Assignment,S-36U6-A6Y4-HRBS-28VW4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5276609065910500776,375453,2017-06-27 01:15:53,Reward Recipient Assignment,S-36U6-A6Y4-HRBS-28VW4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12085180955258148308,375448,2017-06-27 01:02:07,Reward Recipient Assignment,S-36U6-A6Y4-HRBS-28VW4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
254585301510598944,375276,2017-06-26 13:43:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-36U6-A6Y4-HRBS-28VW4,3.28344656,1.0
15022523861269106588,375207,2017-06-26 09:07:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-36U6-A6Y4-HRBS-28VW4,1.0,1.0
4850421265260041713,374618,2017-06-24 17:37:31,Reward Recipient Assignment,S-36U6-A6Y4-HRBS-28VW4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7085497639894104523,374585,2017-06-24 15:37:44,Reward Recipient Assignment,S-36U6-A6Y4-HRBS-28VW4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10124748818105066478,374566,2017-06-24 14:03:31,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-36U6-A6Y4-HRBS-28VW4,2.0,1.0
4000547915362093419,374527,2017-06-24 11:29:30,Account Update,S-36U6-A6Y4-HRBS-28VW4,,0.0,1.0
3628680682337794280,371527,2017-06-16 02:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-36U6-A6Y4-HRBS-28VW4,1.0,1.0
