ID,Height,timestamp,Type,From,To,Amount,Fee
11975047736412501416,452166,2018-01-28 00:49:50,Ordinary Payment,S-G9PQ-4ZCG-3HTT-BQ4KU,S-D4X5-P5GQ-WB3F-C3TF9,210.0,3.0
6565791390292951381,452160,2018-01-28 00:25:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-G9PQ-4ZCG-3HTT-BQ4KU,214.0,1.0
16114195644088357758,451786,2018-01-26 23:20:46,Ordinary Payment,S-G9PQ-4ZCG-3HTT-BQ4KU,S-ETT8-66MS-7YQC-9UZNZ,11.0,1.0
12439283443874624549,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-G9PQ-4ZCG-3HTT-BQ4KU,0.30498384,1.0
705602386088042125,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-G9PQ-4ZCG-3HTT-BQ4KU,0.38449238,1.0
14307200326178899672,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-G9PQ-4ZCG-3HTT-BQ4KU,0.60993125,1.0
5140317787801111793,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-G9PQ-4ZCG-3HTT-BQ4KU,1.8865701,1.0
12901748680610884366,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-G9PQ-4ZCG-3HTT-BQ4KU,2.17123274,1.0
216753057616673480,354165,2017-04-28 12:59:16,Ordinary Payment,S-G9PQ-4ZCG-3HTT-BQ4KU,S-ESU6-6KSW-Z2JE-88GZW,190.0,1.0
1504537300272678006,354163,2017-04-28 12:51:15,Ask Order Placement,S-G9PQ-4ZCG-3HTT-BQ4KU,,0.0,1.0
12288221596551883858,354150,2017-04-28 12:20:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G9PQ-4ZCG-3HTT-BQ4KU,8.0,1.0
5485328579265986635,353914,2017-04-27 19:56:20,Ordinary Payment,S-G9PQ-4ZCG-3HTT-BQ4KU,S-ESU6-6KSW-Z2JE-88GZW,150.0,1.0
16057223276118678159,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-G9PQ-4ZCG-3HTT-BQ4KU,2.80554323,1.0
4633839112948984150,350325,2017-04-17 19:14:11,Ordinary Payment,S-G9PQ-4ZCG-3HTT-BQ4KU,S-ESU6-6KSW-Z2JE-88GZW,750.0,1.0
11430524755147389692,350311,2017-04-17 18:21:21,Ordinary Payment,S-G9PQ-4ZCG-3HTT-BQ4KU,S-NL24-BBSP-9BM5-B77KZ,108.0,1.0
11648596232612736332,350309,2017-04-17 18:15:24,Bid Order Placement,S-G9PQ-4ZCG-3HTT-BQ4KU,,0.0,1.0
9962377026532121275,350307,2017-04-17 18:05:21,Bid Order Placement,S-G9PQ-4ZCG-3HTT-BQ4KU,,0.0,1.0
8261833129225238495,350307,2017-04-17 18:05:21,Bid Order Placement,S-G9PQ-4ZCG-3HTT-BQ4KU,,0.0,1.0
1838190019162607952,350303,2017-04-17 17:49:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G9PQ-4ZCG-3HTT-BQ4KU,1968.0,1.0
