ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-97JQ-LXL8-BST7-D56UA,4.39e-06,0.0735
5141601943537131940,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-97JQ-LXL8-BST7-D56UA,0.0,1.0
3413692254657452100,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-97JQ-LXL8-BST7-D56UA,0.0,1.0
9581593518454522842,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-97JQ-LXL8-BST7-D56UA,1e-07,1.0
3708488174027110230,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,4.40626689,1.0
15511090368107943469,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,0.17640715,1.0
9996136965914318859,377707,2017-07-03 08:21:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,6.93641839,1.0
12350622394591920194,377337,2017-07-02 08:03:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,19.93769679,1.0
3166523773678514555,376943,2017-07-01 05:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,999.18104391,1.0
9034175457212432151,376942,2017-07-01 05:15:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,5.12521405,1.0
14222830447603232886,376581,2017-06-30 05:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,2.34885023,1.0
5799097909723524248,376180,2017-06-29 02:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,2.02902526,1.0
13442310666379807859,375822,2017-06-28 02:07:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,19.73056794,1.0
18125517807778105378,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,26.51549371,1.0
17579644260133201814,375067,2017-06-25 23:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,5.3154013,1.0
11279217426350312285,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,13.02759353,1.0
1628444594445768530,374285,2017-06-23 19:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,56.1514609,1.0
168546109101331639,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,31.35556423,1.0
273235908698425417,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,5.93291317,1.0
13337359017719122420,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,69.26487616,1.0
8228483473871789549,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,8.73579971,1.0
17196590332279136730,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,19.19840913,1.0
14197174998817087721,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,9.2447596,1.0
392194116067014254,370800,2017-06-14 01:37:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,13.47753015,1.0
16814262815031899134,370437,2017-06-13 01:30:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,12.07701936,1.0
1650515147733051170,370062,2017-06-11 23:46:25,Reward Recipient Assignment,S-97JQ-LXL8-BST7-D56UA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14040354938492567491,368327,2017-06-07 04:00:34,Reward Recipient Assignment,S-97JQ-LXL8-BST7-D56UA,S-97JQ-LXL8-BST7-D56UA,0.0,1.0
11573708006511919865,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,9.40667219,1.0
14931012123480929093,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,13.34784806,1.0
4691679316120825136,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,83.14273533,1.0
518427205554328925,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,24.48598631,1.0
7387757454901176752,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,44.09269486,1.0
15102564443255868308,365730,2017-05-30 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,25.13190795,1.0
17383725960725272385,365372,2017-05-29 21:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,29.21316509,1.0
10901707744912805112,365013,2017-05-28 21:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,50.66422446,1.0
18083659720907848766,364655,2017-05-27 21:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,16.18198247,1.0
754935644448538883,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,20.85789717,1.0
10940424152649182595,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,23.79699193,1.0
4451926221495865792,363552,2017-05-24 19:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,45.73807257,1.0
10849641102917580735,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,33.14224317,1.0
7922285041443890059,363052,2017-05-23 09:58:39,Ordinary Payment,S-97JQ-LXL8-BST7-D56UA,S-ETMC-GX6F-LZK9-5QN5S,40000.0,4.0
4750637360292205865,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,102.03640673,1.0
13418109166564411495,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,35.55674815,1.0
12779724654962150256,362073,2017-05-20 16:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,214.36631236,1.0
11141980676296361806,361687,2017-05-19 14:22:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,99.69559139,1.0
6804072644697767848,361322,2017-05-18 13:47:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,1014.79771005,1.0
11333781414897318365,361231,2017-05-18 07:27:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,36.37148349,1.0
3896150211729890740,360863,2017-05-17 06:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,127.04628207,1.0
2448621903778641220,360505,2017-05-16 07:12:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,827.93918029,1.0
2325149503470875474,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-97JQ-LXL8-BST7-D56UA,0.0,1.0
14872905199083242186,360477,2017-05-16 05:24:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,24.99204109,1.0
18026611577921330718,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-97JQ-LXL8-BST7-D56UA,0.0,1.0
13848154235862485924,360119,2017-05-15 05:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,43.17172961,1.0
15598600893954013977,359752,2017-05-14 04:36:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,60.36388712,1.0
7915900139832264231,359385,2017-05-13 03:26:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,76.04155163,1.0
7476163242137903888,359016,2017-05-12 02:52:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,105.6047385,1.0
3948610082898392079,358645,2017-05-11 02:11:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,903.58099067,1.0
10103252153503489922,358623,2017-05-11 00:37:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,81.59470225,1.0
9906867225534291753,358256,2017-05-09 23:48:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,849.49646635,1.0
8179396036658662323,357921,2017-05-09 01:01:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,77.87579708,1.0
5539088481403729034,357546,2017-05-07 23:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,57.60895941,1.0
11327317123859602929,357178,2017-05-06 22:56:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,40.61773025,1.0
3936088065900340799,356812,2017-05-05 22:23:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,24.5349654,1.0
11003751082664615507,356452,2017-05-04 22:23:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,98.31873459,1.0
8036240545119099714,356081,2017-05-03 21:36:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,808.83037339,1.0
16669421478131607106,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,25.062589,1.0
4447835840284512775,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,37.52143483,1.0
2980051887751785315,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,60.3419923,1.0
11086388343440343421,354889,2017-04-30 13:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,93.24533448,1.0
15868669477619881496,354524,2017-04-29 12:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,47.03281162,1.0
2689590774393459509,354154,2017-04-28 12:24:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,91.89808539,1.0
6613262314167660871,353755,2017-04-27 09:18:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,83.9933022,1.0
5733243418615842908,353397,2017-04-26 09:35:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,24.41292011,1.0
9759799246886020555,352971,2017-04-25 04:29:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,124.62551022,1.0
2453947091066439925,352203,2017-04-23 01:02:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,0.31860026,1.0
12720001745466665587,351843,2017-04-22 00:52:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,76.51745564,1.0
9462392270637520647,351457,2017-04-20 23:09:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,81.29459117,1.0
11597037709510237372,351097,2017-04-19 23:17:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,74.62702319,1.0
11725137370885830293,350728,2017-04-18 22:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,69.22260447,1.0
8216357165705614184,350360,2017-04-17 21:21:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,131.47530414,1.0
2387192306553961453,349994,2017-04-16 21:11:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,1108.53207035,1.0
4050469203591329690,349773,2017-04-16 06:00:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,107.70286501,1.0
14922962724939405636,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,37.98453242,1.0
18128214422778738553,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,18.76783631,1.0
11692873412592450227,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,96.30110242,1.0
17810500115451985321,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,80.22215432,1.0
9054974176069089704,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,110.01652373,1.0
7352229009588646785,346847,2017-04-08 02:09:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,901.86893909,1.0
16132824511663339281,346546,2017-04-07 05:26:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,49.70500559,1.0
10210585412041444411,346180,2017-04-06 04:53:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,146.85680866,1.0
521359222343853015,345821,2017-04-05 04:49:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,1066.46192831,1.0
1835484995127213741,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,114.80873557,1.0
3807839367798788740,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,142.02784036,1.0
14495260124001804881,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-97JQ-LXL8-BST7-D56UA,2.0,1.0001
13097959781661771270,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,37.03774491,1.0
2983280881955617289,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,1062.93238168,1.0
12715933578865823059,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,254.6007967,1.0
1731723599882489743,342839,2017-03-27 20:29:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,1139.43052714,1.0
7714603289241452391,342804,2017-03-27 18:09:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,98.03526361,1.0
17879652827273151342,342443,2017-03-26 17:42:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,26.28764845,1.0
7259487090436917896,342083,2017-03-25 17:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,60.99183009,1.0
2210128492152001840,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,275.41803949,1.0
8677438133421543969,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,130.40706222,1.0
11122644880409754023,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,165.75193555,1.0
12269287746933038586,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-97JQ-LXL8-BST7-D56UA,75.36717367,1.0
8093492009092045025,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,35.00001436,1.0
4478044656441638776,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,64.71216718,1.0
13148130950102795274,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,25.55235576,1.0
17940263363655505252,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,101.96728628,1.0
14274150374804098053,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,153.04685422,1.0
6593703898942516432,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,153.09266589,1.0
6221595554560719561,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-97JQ-LXL8-BST7-D56UA,1.0,1.0
11556133244781725009,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-97JQ-LXL8-BST7-D56UA,1.0,3.0
17428272535019153869,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-97JQ-LXL8-BST7-D56UA,2.0,2.0
6671063788602128407,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-97JQ-LXL8-BST7-D56UA,3.0,3.0
16296000313897202039,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-97JQ-LXL8-BST7-D56UA,2.0,2.0
6952483564613780777,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-97JQ-LXL8-BST7-D56UA,2.0,2.0
2490385345532412172,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,39.92343347,1.0
4031447124722727713,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-97JQ-LXL8-BST7-D56UA,3.0,1.0
7874194840619199921,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-97JQ-LXL8-BST7-D56UA,3.0,3.0
12906353877939934184,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-97JQ-LXL8-BST7-D56UA,20.0,1.0
8739597191060732901,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,133.71860746,1.0
10379057892809577844,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-97JQ-LXL8-BST7-D56UA,2.0,1.0
1229718630891823379,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,116.46703552,1.0
3962730378723322138,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-97JQ-LXL8-BST7-D56UA,5.0,2.0
1052110822234182821,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,127.95053666,1.0
13127592615816322796,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,89.02279731,1.0
906704365021726398,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-97JQ-LXL8-BST7-D56UA,6.0,5.0
3326534646330991932,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-97JQ-LXL8-BST7-D56UA,5.0,5.0
4782177915797634552,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,35.64931942,1.0
5425279873445845822,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,58.08994018,1.0
15935628126073028357,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-97JQ-LXL8-BST7-D56UA,2.0,2.0
3602588151755875885,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-97JQ-LXL8-BST7-D56UA,4.0,4.0
10772502374387229235,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-97JQ-LXL8-BST7-D56UA,2.0,1.0
5022728592925432256,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,39.46998836,1.0
3657538148224450387,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,129.53764322,1.0
15778915711977571856,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,74.80428085,1.0
16808709697215381014,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,140.14689532,1.0
3220804455919869015,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,120.00565202,1.0
15834844449644016230,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,1.27991581,1.0
7050001333130724232,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,120.00565202,1.0
6743912210535302969,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-97JQ-LXL8-BST7-D56UA,10.0,2.0
17463633750437584982,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,173.08166562,1.0
352756141426971344,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-97JQ-LXL8-BST7-D56UA,12.16446462,1.0
18099175837027864649,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-97JQ-LXL8-BST7-D56UA,2.0,2.0
16004068892569960643,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-97JQ-LXL8-BST7-D56UA,3.0,2.0
14074483265847512605,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-97JQ-LXL8-BST7-D56UA,10.0,6.0
9490242430927533369,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-97JQ-LXL8-BST7-D56UA,10.0,6.0
6407459291963015985,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-97JQ-LXL8-BST7-D56UA,6.0,6.0
8933232562721678835,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-97JQ-LXL8-BST7-D56UA,6.17180068,1.0
5348699523821324720,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-97JQ-LXL8-BST7-D56UA,5.0,1.0
6257199426490051219,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,1016.4471799,1.0
14624613425593204143,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,36.83387454,1.0
14387059090003657427,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-97JQ-LXL8-BST7-D56UA,5.0,1.0
17900875853828729853,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-97JQ-LXL8-BST7-D56UA,12.0,1.0
5126360774562269997,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,66.97339355,1.0
12129194379304541566,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-97JQ-LXL8-BST7-D56UA,7.0,3.0
1967824680521451642,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-97JQ-LXL8-BST7-D56UA,10.0,3.0
15344325504093520128,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-97JQ-LXL8-BST7-D56UA,10.0,3.0
6186410535545280258,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-97JQ-LXL8-BST7-D56UA,20.0,1.0
14101149891788516373,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-97JQ-LXL8-BST7-D56UA,10.0,1.0
5251540446894307182,327820,2017-02-13 20:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,766.852232,1.0
8817723927418062215,327786,2017-02-13 18:27:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,1014.07604621,1.0
3010138544032961834,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-97JQ-LXL8-BST7-D56UA,97.89214792,1.0
