ID,Height,timestamp,Type,From,To,Amount,Fee
9398128372699267997,447396,2018-01-14 16:43:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HPTB-LP88-QWUD-DRRQZ,1e-07,1.0
2466211068161509937,425338,2017-11-14 00:22:40,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,5499.0,1.0
2985761222957258642,425325,2017-11-13 23:42:19,Ordinary Payment,S-X3Q8-XEVQ-QM9X-6PP3Z,S-HPTB-LP88-QWUD-DRRQZ,5500.0,1.0
10150549140922188397,394465,2017-08-19 15:43:18,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,85999.0,1.0
9937157475244752624,394457,2017-08-19 15:06:56,Ordinary Payment,S-X3Q8-XEVQ-QM9X-6PP3Z,S-HPTB-LP88-QWUD-DRRQZ,27000.0,3.0
4765328667850185223,394457,2017-08-19 15:06:56,Ordinary Payment,S-4LJ6-DSM7-DM9P-6TWJW,S-HPTB-LP88-QWUD-DRRQZ,59000.0,6.0
5152138498777892925,359164,2017-05-12 13:05:03,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,99989.0,1.0
4373300576801758415,359162,2017-05-12 12:36:46,Ordinary Payment,S-4LJ6-DSM7-DM9P-6TWJW,S-HPTB-LP88-QWUD-DRRQZ,99990.0,10.0
2996026514327994832,358875,2017-05-11 17:16:01,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,80007.0,1.0
9421941092514769392,358872,2017-05-11 17:06:34,Ordinary Payment,S-X3Q8-XEVQ-QM9X-6PP3Z,S-HPTB-LP88-QWUD-DRRQZ,80008.0,8.0
12193178482884452435,345215,2017-04-03 13:01:25,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8033792999113958781,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTB-LP88-QWUD-DRRQZ,2.0,1.0001
6344657774875463291,335059,2017-03-06 03:05:29,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4337538439559261571,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTB-LP88-QWUD-DRRQZ,1.0,1.0
5300841580697071105,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTB-LP88-QWUD-DRRQZ,1.0,3.0
10101189888083055764,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTB-LP88-QWUD-DRRQZ,2.0,2.0
6105490361539257277,334701,2017-03-05 02:58:48,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15788921947290487865,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTB-LP88-QWUD-DRRQZ,3.0,3.0
14849582444259783969,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTB-LP88-QWUD-DRRQZ,2.0,2.0
6666750361717600110,334546,2017-03-04 16:20:53,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2502948320637754876,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTB-LP88-QWUD-DRRQZ,3.0,1.0
6125319885867917832,334374,2017-03-04 04:39:11,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9343495032312365715,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTB-LP88-QWUD-DRRQZ,3.0,3.0
17693515694639212388,334289,2017-03-03 23:05:07,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
639701976971666193,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTB-LP88-QWUD-DRRQZ,20.0,1.0
18358129190323550560,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTB-LP88-QWUD-DRRQZ,2.0,1.0
2002532820195177528,333583,2017-03-01 23:40:45,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8891481397674080376,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTB-LP88-QWUD-DRRQZ,5.0,2.0
17461006142333407188,332877,2017-02-28 00:02:47,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12570291118952190043,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTB-LP88-QWUD-DRRQZ,6.0,5.0
9149465939471896030,332521,2017-02-27 00:11:18,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12454229987049249744,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTB-LP88-QWUD-DRRQZ,5.0,5.0
4715598596534613577,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTB-LP88-QWUD-DRRQZ,2.0,2.0
14818375067712647899,331834,2017-02-25 02:35:33,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6816054938323848788,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTB-LP88-QWUD-DRRQZ,4.0,4.0
9917524248057486769,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HPTB-LP88-QWUD-DRRQZ,2.0,1.0
11146029963635843942,330301,2017-02-20 19:40:43,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12565296899797745672,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTB-LP88-QWUD-DRRQZ,10.0,2.0
918625704337150503,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTB-LP88-QWUD-DRRQZ,2.0,2.0
7146843013798508448,329349,2017-02-18 03:16:31,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16911965025097235381,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTB-LP88-QWUD-DRRQZ,3.0,2.0
7298682062370239674,329275,2017-02-17 22:44:02,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17100828630805329440,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTB-LP88-QWUD-DRRQZ,10.0,6.0
14458478925461814348,329195,2017-02-17 17:13:44,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16697021282475253320,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTB-LP88-QWUD-DRRQZ,6.0,6.0
7968485599548043719,328975,2017-02-17 02:51:54,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16500261136030628586,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTB-LP88-QWUD-DRRQZ,5.0,1.0
6807072582897064490,328623,2017-02-16 02:39:46,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3282508324785714027,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTB-LP88-QWUD-DRRQZ,5.0,1.0
12681369344161275540,328572,2017-02-15 23:13:45,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5919332105652835611,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTB-LP88-QWUD-DRRQZ,12.0,1.0
13573786776074261326,328501,2017-02-15 18:31:58,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
674385931369023419,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTB-LP88-QWUD-DRRQZ,7.0,3.0
4754037525671716856,328445,2017-02-15 14:51:04,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2011516935095070748,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTB-LP88-QWUD-DRRQZ,10.0,3.0
13532097151810975597,328237,2017-02-15 01:13:11,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13700160202948550712,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTB-LP88-QWUD-DRRQZ,10.0,3.0
6793546237698241990,328163,2017-02-14 19:56:31,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17234725147207361136,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTB-LP88-QWUD-DRRQZ,20.0,1.0
12873646995863126400,327857,2017-02-13 23:21:28,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7522703550930085682,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HPTB-LP88-QWUD-DRRQZ,10.0,1.0
14475190484703722743,325042,2017-02-06 02:19:34,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
7907875412670550998,325042,2017-02-06 02:19:34,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
13430165465026502499,325031,2017-02-06 01:37:21,Ordinary Payment,S-4LJ6-DSM7-DM9P-6TWJW,S-HPTB-LP88-QWUD-DRRQZ,100001.0,10.0
15177373405608194182,325021,2017-02-06 01:08:52,Ordinary Payment,S-X3Q8-XEVQ-QM9X-6PP3Z,S-HPTB-LP88-QWUD-DRRQZ,100000.0,10.0
15398700966655020754,321732,2017-01-27 20:07:19,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,78007.0,1.0
11878205116463687635,321730,2017-01-27 20:01:29,Ordinary Payment,S-4LJ6-DSM7-DM9P-6TWJW,S-HPTB-LP88-QWUD-DRRQZ,78008.0,8.0
13136531997898266205,304638,2016-12-11 01:40:25,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,50004.0,1.0
7178804567337284174,304626,2016-12-11 00:36:37,Ordinary Payment,S-X3Q8-XEVQ-QM9X-6PP3Z,S-HPTB-LP88-QWUD-DRRQZ,50005.0,5.0
5603172043911149498,290600,2016-11-01 18:45:00,Ordinary Payment,S-HPTB-LP88-QWUD-DRRQZ,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
14504413116265342361,290599,2016-11-01 18:42:01,Ordinary Payment,S-X3Q8-XEVQ-QM9X-6PP3Z,S-HPTB-LP88-QWUD-DRRQZ,50000.0,5.0
