ID,Height,timestamp,Type,From,To,Amount,Fee
6836246026052767107,971202,2022-01-15 14:21:37,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-CP78-AW2Z-EXXT-DADDY,0.20372772,0.00735
1587658212154088586,943934,2021-10-31 19:18:05,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-U3RK-2GET-HQ2J-B2CPK,0.15,0.00735
8793119423552191984,943934,2021-10-31 19:18:05,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-U3RK-2GET-HQ2J-B2CPK,0.1,0.00735
15532947868009319600,943796,2021-10-31 10:16:49,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-V8P9-A4GN-F78E-EMZCK,0.03,0.0074546
18143996009804695862,943794,2021-10-31 10:07:03,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-V8P9-A4GN-F78E-EMZCK,0.00735,0.00735
7340881578338357283,943794,2021-10-31 10:07:03,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-V8P9-A4GN-F78E-EMZCK,0.00735,0.00735
7744411475056498857,943793,2021-10-31 10:02:09,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-QHTX-TLA4-K5BR-FXDED,0.00735,0.00735
13262696118646677259,943472,2021-10-30 12:38:08,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-XVZR-MRKG-6HVX-3VCAC,0.03675,0.00735
14771145140287034009,943054,2021-10-29 08:51:52,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-AKWU-XNVQ-AHKP-GSFE2,0.00735,0.00735
2875566757598635040,943051,2021-10-29 08:41:49,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-ZAPT-5YKY-V7RW-AZNZB,0.00735,0.00735
7068913436972957039,943049,2021-10-29 08:33:13,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-YUKV-53SC-VSAA-GSNAW,0.00735,0.00735
10436589038715036378,943047,2021-10-29 08:24:49,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-LZKF-P6QP-FVVR-9X6JS,0.00735,0.00735
16630624871018128862,943043,2021-10-29 08:09:27,Token Transfer,S-XYA6-8TJ7-VAMY-ENAME,S-PFVF-NXAR-JGQM-BYGWV,0.0,0.00735
3215527125767939498,943043,2021-10-29 08:09:27,Token Transfer,S-XYA6-8TJ7-VAMY-ENAME,S-PFVF-NXAR-JGQM-BYGWV,0.0,0.02205
7390308717747029346,942727,2021-10-28 10:54:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.09754184,0.0735
845050608178454532,942366,2021-10-27 10:53:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.09783732,0.0735
3503350740653058650,942014,2021-10-26 11:27:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.09797178,0.0735
6681001843407900627,941659,2021-10-25 11:44:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.09821243,0.0735
2437320885067470786,941307,2021-10-24 12:21:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.09823173,0.0735
18212684717279693368,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.09966403,0.0735
1505354079669762703,940577,2021-10-22 11:24:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10017319,0.0735
6885686140518645076,940253,2021-10-21 13:53:13,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-PFVF-NXAR-JGQM-BYGWV,0.09402145,0.00735
7709702870110178147,940212,2021-10-21 11:08:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10137145,0.0735
10011733555075753028,940163,2021-10-21 07:53:43,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-PFVF-NXAR-JGQM-BYGWV,2.77629584,0.00735
9873118558669678608,939877,2021-10-20 12:40:29,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10156707,0.0735
13398475282015739954,939491,2021-10-19 10:54:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.1017116,0.0735
6047712876235655240,939137,2021-10-18 11:22:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10179453,0.0735
7045405509769134101,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10193981,0.11025
11533419068182479136,938434,2021-10-16 12:25:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10225252,0.11025
9956595092734174049,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-XYA6-8TJ7-VAMY-ENAME,0.00149719,0.0147
4687123193711380681,938065,2021-10-15 11:47:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10261978,0.0735
11216768256884807865,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10309692,0.0735
195618032613845093,937331,2021-10-13 10:49:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10352384,0.0735
6195838137643626228,937005,2021-10-12 13:08:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10372787,0.0735
13087677590620227437,936653,2021-10-11 13:38:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10400837,0.0735
2754334051466557438,936266,2021-10-10 11:41:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10439928,0.0735
10100533117929139111,935921,2021-10-09 12:49:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10288161,0.0735
4472239894188977697,935538,2021-10-08 11:08:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10288161,0.0735
10142202498304208147,935179,2021-10-07 11:19:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10339219,0.0735
5013231914844686473,934799,2021-10-06 10:02:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10197411,0.11025
9277923535252497449,934485,2021-10-05 12:58:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10219295,0.25725
8146632681232804109,934100,2021-10-04 11:17:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10275211,0.0735
1849445732794107885,933759,2021-10-03 12:36:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10286838,0.25725
1579432480209592965,933384,2021-10-02 11:22:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10301674,0.0735
9221862441865571756,933125,2021-10-01 18:20:51,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-XYA6-8TJ7-VAMY-ENAME,0.00048713,0.0147
4175916919328307764,933014,2021-10-01 10:51:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10303797,0.0735
7769117704316865632,932651,2021-09-30 10:48:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10306983,0.0735
13964903980059679816,932300,2021-09-29 11:15:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10327207,0.0735
1130891591514700291,931939,2021-09-28 11:11:23,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10403488,0.0735
1218685625926729775,931574,2021-09-27 10:48:07,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10442599,0.0735
11570371380802956028,931241,2021-09-26 12:37:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10480905,0.11025
3749115286158889771,930866,2021-09-25 11:34:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10511754,0.0735
7911182533438288250,930505,2021-09-24 11:23:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.1012929,0.0735
16139984421090376096,930476,2021-09-24 09:30:00,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-CP78-AW2Z-EXXT-DADDY,60851.19765906,0.00735
7517580799439153233,930475,2021-09-24 09:25:16,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-CP78-AW2Z-EXXT-DADDY,1e-08,0.02205
4675002232757411679,930169,2021-09-23 13:00:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10318469,0.0735
2598853141849950568,929780,2021-09-22 11:10:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.10339807,0.0735
9649691867197713802,929420,2021-09-21 11:06:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.1037198,0.0735
1209167896832862420,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-XYA6-8TJ7-VAMY-ENAME,1.159e-05,0.11025
16036987849621698277,913810,2021-08-09 01:53:18,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-XYA6-8TJ7-VAMY-ENAME,0.0005019,0.02205
18317251763194704288,892808,2021-06-11 17:02:16,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.27833832,1.0
7189765815796206429,891677,2021-06-08 13:28:44,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.32123354,1.0
16054160763949582389,891312,2021-06-07 13:13:19,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.37411149,1.0
11817422663209206686,890016,2021-06-03 22:38:19,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-XYA6-8TJ7-VAMY-ENAME,0.0,0.08085
10870330444691737757,880564,2021-05-08 16:13:26,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-XYA6-8TJ7-VAMY-ENAME,0.0,0.00735
4915594564564352772,877391,2021-04-29 19:28:11,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-XYA6-8TJ7-VAMY-ENAME,10375.0,0.0
11367220131257132612,877362,2021-04-29 17:38:34,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-F75L-MKBF-65JK-BAD55,400.2,0.02205
16932804190435093937,877343,2021-04-29 16:21:51,Contract Payment,S-UY6H-WJ86-554J-3LCF5,S-XYA6-8TJ7-VAMY-ENAME,11500.0,0.0
5838209926616872743,877273,2021-04-29 11:37:40,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-XYA6-8TJ7-VAMY-ENAME,10175.0,0.0
8138884148722469120,877199,2021-04-29 06:43:34,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-F75L-MKBF-65JK-BAD55,200.2,0.03675
5058142680286870668,877163,2021-04-29 04:26:04,Arbitrary Message,S-XYA6-8TJ7-VAMY-ENAME,S-UY6H-WJ86-554J-3LCF5,0.0,0.02205
11237254248873690287,876650,2021-04-27 18:09:28,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-UY6H-WJ86-554J-3LCF5,1500.12348,0.02205
5046075221722481227,876650,2021-04-27 18:09:28,Arbitrary Message,S-XYA6-8TJ7-VAMY-ENAME,S-UY6H-WJ86-554J-3LCF5,0.0,0.0294
1276017208841828495,876638,2021-04-27 17:21:03,Deploy Contract,S-XYA6-8TJ7-VAMY-ENAME,,0.0,0.9555
10764069094659678995,876622,2021-04-27 16:14:43,Contract Payment,S-BP6J-DRA6-EDZG-6WYUY,S-XYA6-8TJ7-VAMY-ENAME,16770.50627493,0.0
21896779330957088,876612,2021-04-27 15:36:25,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-BP6J-DRA6-EDZG-6WYUY,2192.42304247,0.02205
15371014872353838502,876582,2021-04-27 13:28:11,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-XYA6-8TJ7-VAMY-ENAME,4390.0,0.0
16589877297004139943,876430,2021-04-27 03:16:50,Contract Payment,S-XQ2U-ZKYW-476R-APXE9,S-XYA6-8TJ7-VAMY-ENAME,800.0,0.0
9872171398624840984,876429,2021-04-27 03:11:42,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-XQ2U-ZKYW-476R-APXE9,400.2,0.02205
14876416514230632707,876429,2021-04-27 03:11:42,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-XQ2U-ZKYW-476R-APXE9,400.2,0.02205
15428465447899609737,876429,2021-04-27 03:11:42,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-XQ2U-ZKYW-476R-APXE9,400.2,0.02205
16384412124744924592,875955,2021-04-25 19:44:22,Reward Recipient Assignment,S-XYA6-8TJ7-VAMY-ENAME,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.06615
15669740038940862829,875945,2021-04-25 19:03:36,Contract Payment,S-WCQP-GJ5B-96LB-59L63,S-XYA6-8TJ7-VAMY-ENAME,10375.0,0.0
480703397058762641,875906,2021-04-25 16:29:52,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-WCQP-GJ5B-96LB-59L63,400.2,0.02205
7940194746524332903,875782,2021-04-25 08:22:36,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-R59W-L5XN-FQG8-H6QRZ,50.0,0.02205
15495151417984356355,875771,2021-04-25 07:36:41,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-XYA6-8TJ7-VAMY-ENAME,2397.83460359,0.0
265606320817400384,875757,2021-04-25 06:39:31,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-GM54-94CE-YJQL-FPBQA,24.0,0.03675
6337118751898209003,875756,2021-04-25 06:35:54,Ordinary Payment,S-R59W-L5XN-FQG8-H6QRZ,S-XYA6-8TJ7-VAMY-ENAME,35.0,0.0441
9511319208467552894,677883,2019-10-21 15:11:41,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-YEF5-4XJE-8LQK-DQ52K,7107.0,0.1
8310707983752059755,624487,2019-05-25 06:12:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XYA6-8TJ7-VAMY-ENAME,3059.87120362,1.0
356174577527426589,624477,2019-05-25 05:30:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XYA6-8TJ7-VAMY-ENAME,3000.0,1.0
15607432584298517374,624468,2019-05-25 04:43:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XYA6-8TJ7-VAMY-ENAME,999.0,1.0
9141463427928191515,624463,2019-05-25 04:14:38,Ordinary Payment,S-XYA6-8TJ7-VAMY-ENAME,S-XYA6-8TJ7-VAMY-ENAME,2.0,0.1
691919105700145761,624442,2019-05-25 03:17:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XYA6-8TJ7-VAMY-ENAME,49.0,1.0
