ID,Height,timestamp,Type,From,To,Amount,Fee
9182205893664008247,385477,2017-07-25 13:04:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4E68-XZVH-Q4M5-733VY,0.0,1.0
9490385195171019985,385020,2017-07-24 08:02:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4E68-XZVH-Q4M5-733VY,0.0,1.0
9191133494451792948,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4E68-XZVH-Q4M5-733VY,0.0,1.0
13102942506029846068,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4E68-XZVH-Q4M5-733VY,0.0,1.0
8735046728871106711,384168,2017-07-21 13:03:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4E68-XZVH-Q4M5-733VY,0.0,1.0
17972064033422796264,383683,2017-07-20 04:45:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4E68-XZVH-Q4M5-733VY,0.0,1.0
6615550942848981244,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-4E68-XZVH-Q4M5-733VY,0.0,1.0
17115003211200002297,61957,2015-01-31 19:03:47,Ordinary Payment,S-4E68-XZVH-Q4M5-733VY,S-45F7-L4BA-R3JG-G2FGX,307.0,1.0
16672555454633764516,58650,2015-01-22 13:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,300.74576363,1.0
684021957697410151,58396,2015-01-21 19:58:16,Ordinary Payment,S-4E68-XZVH-Q4M5-733VY,S-45F7-L4BA-R3JG-G2FGX,1500.0,2.0
1526359096978409499,58381,2015-01-21 19:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,306.5409594,1.0
3799724255668005694,58241,2015-01-21 09:32:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,544.18676694,1.0
7432239899212042752,58091,2015-01-20 23:27:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,301.89643143,1.0
13642112625175699859,57771,2015-01-20 02:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,309.04990627,1.0
15635059494811462026,57555,2015-01-19 11:43:35,Ordinary Payment,S-4E68-XZVH-Q4M5-733VY,S-45F7-L4BA-R3JG-G2FGX,1500.0,2.0
175003983685795404,57251,2015-01-18 15:32:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,322.43005675,1.0
13424506805823553428,56940,2015-01-17 18:18:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,301.69284798,1.0
15095812600500505323,56601,2015-01-16 19:38:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,304.13796735,1.0
4435915608996764891,56452,2015-01-16 09:41:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,320.09243795,1.0
3069072789081680112,56191,2015-01-15 16:52:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,300.67334328,1.0
2996516881952123349,56079,2015-01-15 08:59:27,Ordinary Payment,S-4E68-XZVH-Q4M5-733VY,S-45F7-L4BA-R3JG-G2FGX,1948.0,2.0
1435339920854308807,56061,2015-01-15 08:01:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,317.39768412,1.0
16326712704762641675,55972,2015-01-15 02:08:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,305.99533883,1.0
11099651829309555189,55897,2015-01-14 20:44:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,964.33780219,1.0
10722498312585337313,55740,2015-01-14 10:43:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,360.65521738,1.0
8520904459603163180,55736,2015-01-14 10:23:56,Ordinary Payment,S-4E68-XZVH-Q4M5-733VY,S-45F7-L4BA-R3JG-G2FGX,940.0,1.0
443832108072289166,55640,2015-01-14 03:55:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,303.12349969,1.0
17225598015859387586,55523,2015-01-13 20:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,312.3711819,1.0
12308946133417943504,55450,2015-01-13 14:24:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,323.64581612,1.0
12894474880470366375,55376,2015-01-13 09:30:41,Ordinary Payment,S-4E68-XZVH-Q4M5-733VY,S-45F7-L4BA-R3JG-G2FGX,1340.0,1.0
12225837285971695541,55260,2015-01-13 01:51:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,332.38853285,1.0
6815611628893566258,55001,2015-01-12 07:54:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,319.20686743,1.0
2550552082205328874,54791,2015-01-11 17:47:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,306.13596988,1.0
14542274447572240650,54600,2015-01-11 05:08:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,361.47303017,1.0
3972426390660633979,54387,2015-01-10 14:43:05,Ordinary Payment,S-4E68-XZVH-Q4M5-733VY,S-45F7-L4BA-R3JG-G2FGX,2100.0,2.0
14104989515434673726,54381,2015-01-10 14:21:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,302.7894283,1.0
15652026426482391777,54151,2015-01-09 22:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,305.42872518,1.0
8186559650410078865,53773,2015-01-08 21:14:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,545.99169228,1.0
13272947452629182916,53710,2015-01-08 17:27:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,310.99089444,1.0
3313259920806014369,53500,2015-01-08 03:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,315.45053942,1.0
4364223126977025091,53432,2015-01-07 22:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,306.70037904,1.0
12673442292411525233,53244,2015-01-07 09:48:49,Ordinary Payment,S-4E68-XZVH-Q4M5-733VY,S-45F7-L4BA-R3JG-G2FGX,6250.0,6.0
1437036568533763265,53180,2015-01-07 05:51:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,315.87994741,1.0
11112766772783690108,53000,2015-01-06 17:45:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,362.16143306,1.0
6986461530788337415,52810,2015-01-06 05:03:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,324.87074701,1.0
1671980395901293617,52762,2015-01-06 01:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,427.18954162,1.0
16058836126744316260,52480,2015-01-05 06:35:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,309.06718122,1.0
14688252288787634978,52251,2015-01-04 15:36:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,316.93503858,1.0
12170196333419570091,51970,2015-01-03 20:46:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,311.3063605,1.0
6385054442011918560,51793,2015-01-03 08:50:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,406.73612264,1.0
12156826458633385678,51572,2015-01-02 18:01:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,573.58857758,1.0
16694106955134537312,51446,2015-01-02 09:32:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,405.18999167,1.0
5043622235084050974,51306,2015-01-02 00:16:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,400.25036479,1.0
1802332788329108590,51211,2015-01-01 17:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,314.41933824,1.0
12134964124531122544,51010,2015-01-01 04:05:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,328.07415727,1.0
5931917213176894689,50820,2014-12-31 15:19:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,343.44865876,1.0
12998383289246154908,50721,2014-12-31 09:03:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,309.03926338,1.0
10538550675437629866,50470,2014-12-30 15:55:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,315.90333392,1.0
5681352882214157855,50280,2014-12-30 03:18:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,312.47762786,1.0
441077942372394768,50218,2014-12-29 22:57:35,Ordinary Payment,S-4E68-XZVH-Q4M5-733VY,S-45F7-L4BA-R3JG-G2FGX,10499.0,10.0
17954221146549689227,50120,2014-12-29 16:38:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,329.85497134,1.0
4805588778565244459,49991,2014-12-29 07:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,324.13521486,1.0
17690216063840575550,49858,2014-12-28 23:13:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,406.26106093,1.0
11817966996073518288,49780,2014-12-28 17:56:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,307.96519328,1.0
12665012232432107136,49630,2014-12-28 07:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,304.28004065,1.0
9615882337869796943,49532,2014-12-28 01:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,400.02453221,1.0
11855843268690313932,49472,2014-12-27 21:34:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,307.82015456,1.0
16829496733969019171,49370,2014-12-27 14:43:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,368.34856087,1.0
2042534236717306980,49212,2014-12-27 03:49:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,409.37235648,1.0
2776273821875912006,49080,2014-12-26 19:04:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,301.76723405,1.0
13826610233600815925,48975,2014-12-26 11:52:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,448.11754915,1.0
13484476649085775234,48870,2014-12-26 04:41:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,301.25294619,1.0
732078736254435708,48760,2014-12-25 21:46:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,300.27104864,1.0
4279811998677581657,48451,2014-12-25 00:30:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,378.51485568,1.0
1157029414229824363,48219,2014-12-24 08:46:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,407.02103437,1.0
13351517966026979534,48100,2014-12-24 00:37:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,343.05907055,1.0
17616618707184809538,47941,2014-12-23 13:38:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,300.35713791,1.0
2886800422537492205,47682,2014-12-22 20:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,327.68988378,1.0
6260329925798657558,47600,2014-12-22 14:44:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,318.9584189,1.0
15087890888485506979,47290,2014-12-21 18:26:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,312.81036668,1.0
16707105874746040165,47031,2014-12-21 00:52:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,302.93100491,1.0
1206166832308635502,46771,2014-12-20 07:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,161.56172303,1.0
7274780987192298423,46681,2014-12-20 01:24:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,150.62030181,1.0
5361275763084855698,46532,2014-12-19 15:23:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,111.65444679,1.0
15675851736470341804,46332,2014-12-19 02:08:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,200.41283289,1.0
7724605224613456405,46242,2014-12-18 19:50:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,205.90304677,1.0
14012822837361746255,46140,2014-12-18 12:56:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,200.97975315,1.0
8814874857584773556,46051,2014-12-18 07:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,205.53291038,1.0
7525404365201393833,45942,2014-12-17 23:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,307.85333915,1.0
767266848832479418,45800,2014-12-17 14:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,260.60944924,1.0
16207910944887290161,45701,2014-12-17 07:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,294.75097741,1.0
8906168334704964793,45555,2014-12-16 21:35:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,306.72827207,1.0
3186244044347131076,45414,2014-12-16 12:00:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,498.58595948,1.0
8033471676379674529,45361,2014-12-16 08:45:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,64.87187623,1.0
959709760075368223,45293,2014-12-16 04:07:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,51.88142638,1.0
17826911931763212924,45268,2014-12-16 02:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,51.12988903,1.0
1576353809914552252,45240,2014-12-16 00:15:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,51.50202571,1.0
7535339466405383692,45180,2014-12-15 20:37:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,96.48051604,1.0
11975720845724384360,45176,2014-12-15 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,50.36100252,1.0
12540374381705195725,45176,2014-12-15 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,187.20302357,1.0
8192471935298605774,45150,2014-12-15 18:01:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,59.85041172,1.0
14703904506903942000,45104,2014-12-15 15:12:54,Ordinary Payment,S-4E68-XZVH-Q4M5-733VY,S-45F7-L4BA-R3JG-G2FGX,1250.0,1.0
535153371090982644,45073,2014-12-15 12:42:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,52.84453034,1.0
1264250096512203803,45034,2014-12-15 10:13:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,54.08162545,1.0
9526482999727087612,44961,2014-12-15 05:34:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,88.58843116,1.0
2121565330619169924,44961,2014-12-15 05:34:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,104.41351379,1.0
12850482321505794776,44918,2014-12-15 03:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,71.30941289,1.0
13001730396922430649,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,179.19612364,1.0
4447157525302020790,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,111.38404119,1.0
903837855481843506,44714,2014-12-14 12:54:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,202.88775443,1.0
6795521717358523175,44643,2014-12-14 08:09:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,206.32769856,1.0
9996642695702499474,44500,2014-12-13 22:41:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,154.21869521,1.0
11712901066757392612,44418,2014-12-13 17:05:53,Ordinary Payment,S-4E68-XZVH-Q4M5-733VY,S-45F7-L4BA-R3JG-G2FGX,1100.0,1.0
5537453513182214118,44292,2014-12-13 08:22:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,201.23515996,1.0
3381756716624746383,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,138.86175987,1.0
4159027538181445207,44140,2014-12-12 22:39:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,211.85598817,1.0
6392995572166377908,44106,2014-12-12 20:33:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,59.51688099,1.0
15252949818759615403,44083,2014-12-12 18:54:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,201.2705798,1.0
14140505888683734173,43903,2014-12-12 06:30:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,147.50975761,1.0
9798186462850717216,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,114.53000817,1.0
4171256301877882473,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,60.61358518,1.0
1288801142125162624,43617,2014-12-11 11:05:13,Ordinary Payment,S-4E68-XZVH-Q4M5-733VY,S-45F7-L4BA-R3JG-G2FGX,790.0,1.0
11893239404706951209,43208,2014-12-10 08:09:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,158.44904426,1.0
1817228145894898434,43104,2014-12-10 00:38:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,85.91311127,1.0
2800480535034637904,43003,2014-12-09 18:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,124.97334354,1.0
11097501958646785718,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,135.08402311,1.0
2278899180608720319,42805,2014-12-09 04:37:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,119.29301869,1.0
14135843235420618434,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,134.77489775,1.0
15247129322534932876,42630,2014-12-08 16:39:47,Ordinary Payment,S-4E68-XZVH-Q4M5-733VY,S-45F7-L4BA-R3JG-G2FGX,1900.0,2.0
12957513635376526319,42589,2014-12-08 14:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,223.69304096,1.0
15107378595385112119,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,92.71168278,1.0
12150230221326667824,42487,2014-12-08 07:05:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,223.46174133,1.0
1607780027372291216,42450,2014-12-08 05:02:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,361.2379289,1.0
11897906917944557252,42362,2014-12-07 23:03:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,585.8664244,1.0
8337186956788249759,42354,2014-12-07 22:30:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,204.16522585,1.0
554189420059806880,42319,2014-12-07 19:43:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,227.59090295,1.0
6860763310815355302,42313,2014-12-07 19:05:59,Ordinary Payment,S-4E68-XZVH-Q4M5-733VY,S-45F7-L4BA-R3JG-G2FGX,1800.0,2.0
15642733145701944138,42291,2014-12-07 17:52:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,306.54238831,1.0
7526825726393720488,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,195.66874253,1.0
8337555089077897780,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,63.02150013,1.0
16983438377151157866,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,117.98067277,1.0
18051441606670215790,41936,2014-12-06 18:24:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,207.58374926,1.0
13183473092898924455,41900,2014-12-06 15:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,130.5175034,1.0
7469592708649794746,41706,2014-12-06 02:43:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,101.96159213,1.0
6769986623626003989,41639,2014-12-05 22:53:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,205.80312916,1.0
9489291706941969510,41565,2014-12-05 17:07:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,216.18210249,1.0
4681023488444760270,41384,2014-12-05 05:19:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,200.37511828,1.0
7123393102962739846,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,70.82248374,1.0
16609348666141194366,41147,2014-12-04 12:50:09,Ordinary Payment,S-4E68-XZVH-Q4M5-733VY,S-45F7-L4BA-R3JG-G2FGX,630.0,1.0
13706673983666631711,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,113.13339392,1.0
16329414961058760666,41004,2014-12-04 03:27:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,75.34401923,1.0
4698906490894320843,40952,2014-12-04 00:22:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,232.292147,1.0
5999583942865518408,40905,2014-12-03 20:39:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,195.76443158,1.0
15799229901568132085,40874,2014-12-03 18:42:54,Ordinary Payment,S-4E68-XZVH-Q4M5-733VY,S-45F7-L4BA-R3JG-G2FGX,500.0,1.0
6465589159421198293,40797,2014-12-03 13:45:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,205.61470295,1.0
6606864951592690353,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,89.87073421,1.0
1607789131670844953,40606,2014-12-03 00:29:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,81.61111828,1.0
2564325118361361409,40500,2014-12-02 17:59:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,122.97461762,1.0
105522240382792065,40349,2014-12-02 07:11:41,Ordinary Payment,S-4E68-XZVH-Q4M5-733VY,S-45F7-L4BA-R3JG-G2FGX,920.0,1.0
1772287551859601163,40305,2014-12-02 04:44:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,118.42537716,1.0
8376061224383935330,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E68-XZVH-Q4M5-733VY,542.09133619,1.0
