ID,Height,timestamp,Type,From,To,Amount,Fee
14682336944156480732,201424,2016-02-25 21:16:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-F39E-KYYL-NFWV-EXETB,14.10984826,1.0
5368685133140333646,201419,2016-02-25 20:55:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-F39E-KYYL-NFWV-EXETB,47.20997139,1.0
7005435835330816298,201334,2016-02-25 15:24:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-F39E-KYYL-NFWV-EXETB,16.39642938,1.0
345825245483587559,201280,2016-02-25 11:39:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-F39E-KYYL-NFWV-EXETB,11.48610158,1.0
12260533344556381008,201233,2016-02-25 08:23:35,Ordinary Payment,S-F39E-KYYL-NFWV-EXETB,S-UZMH-47BN-QUKK-25MFD,59.0,1.0
3842686163555812548,201108,2016-02-24 23:39:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-F39E-KYYL-NFWV-EXETB,12.93794716,1.0
12520923302610496658,201012,2016-02-24 17:42:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-F39E-KYYL-NFWV-EXETB,45.96037559,1.0
3122088181330800797,200984,2016-02-24 15:42:46,Ordinary Payment,S-F39E-KYYL-NFWV-EXETB,S-TR7P-R8PB-9EYJ-3AE6X,19.0,1.0
12936377434749235651,200979,2016-02-24 15:20:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-F39E-KYYL-NFWV-EXETB,19.97478612,1.0
18074711628011021011,200962,2016-02-24 14:12:55,Ordinary Payment,S-F39E-KYYL-NFWV-EXETB,S-TR7P-R8PB-9EYJ-3AE6X,110.0,1.0
124043294638793175,200953,2016-02-24 13:33:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-F39E-KYYL-NFWV-EXETB,109.27378464,1.0
8909108631275149611,200850,2016-02-24 06:54:12,Ordinary Payment,S-F39E-KYYL-NFWV-EXETB,S-TR7P-R8PB-9EYJ-3AE6X,80.0,1.0
18416757764774107172,200754,2016-02-24 00:37:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-F39E-KYYL-NFWV-EXETB,11.27073543,1.0
15312645470853467953,200710,2016-02-23 21:15:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-F39E-KYYL-NFWV-EXETB,46.08391468,1.0
428425380642620560,200652,2016-02-23 17:22:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-F39E-KYYL-NFWV-EXETB,14.84971926,1.0
14566854177076820244,200592,2016-02-23 13:34:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-F39E-KYYL-NFWV-EXETB,12.02477986,1.0
14963966751780252141,200566,2016-02-23 11:54:27,Reward Recipient Assignment,S-F39E-KYYL-NFWV-EXETB,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
4716989369329893051,200556,2016-02-23 11:37:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-F39E-KYYL-NFWV-EXETB,1.0,1.0
