ID,Height,timestamp,Type,From,To,Amount,Fee
6559691289086437309,712311,2020-01-25 22:41:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2222-AGHA-XWPU-APQLU,0.0,0.0588
11326086929613047387,580626,2019-01-22 12:48:26,Ordinary Payment,S-2222-AGHA-XWPU-APQLU,S-2222-2UF9-NBGJ-8G4BV,20.00000001,0.00735
15418523304044355624,573851,2019-01-03 13:21:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2222-AGHA-XWPU-APQLU,100.0134125,0.1
2973121024786004955,565503,2018-12-11 05:02:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2222-AGHA-XWPU-APQLU,100.0618159,0.1
15432147231930339920,557053,2018-11-17 12:33:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2222-AGHA-XWPU-APQLU,100.19522426,0.1
8510976758409522077,548060,2018-10-23 09:03:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2222-AGHA-XWPU-APQLU,100.043186,0.1
14493529872324997745,539558,2018-09-29 13:52:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2222-AGHA-XWPU-APQLU,100.03616689,0.1
16559524887931198287,530689,2018-09-04 17:54:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2222-AGHA-XWPU-APQLU,100.10311276,0.1
5407571251150443969,521017,2018-08-08 16:37:34,Reward Recipient Assignment,S-2222-AGHA-XWPU-APQLU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8175076155853498593,520842,2018-08-08 05:06:14,Ordinary Payment,S-S5PB-C6YA-J6LP-GZKVT,S-2222-AGHA-XWPU-APQLU,5.0,0.0147
