ID,Height,timestamp,Type,From,To,Amount,Fee
7042912011290900771,383765,2017-07-20 10:36:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8QAJ-XL9H-BTGW-4JP79,0.0,1.0
8545146379476629567,201603,2016-02-26 09:10:24,Ordinary Payment,S-8QAJ-XL9H-BTGW-4JP79,S-R7BA-X5MG-LQPV-CXC5Q,592.0,1.0
4274808985927455715,180401,2015-12-29 01:42:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,332.18030414,1.0
10550262235372671625,176500,2015-12-18 03:42:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,260.99168886,1.0
8545705121987437019,173723,2015-12-10 09:10:27,Ordinary Payment,S-8QAJ-XL9H-BTGW-4JP79,S-R7BA-X5MG-LQPV-CXC5Q,754.0,1.0
5088153343903813315,171200,2015-12-03 07:59:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,252.19838811,1.0
18214785322277019049,166100,2015-11-19 01:06:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,252.16508387,1.0
4810760896692525929,160900,2015-11-04 12:04:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,250.16759973,1.0
5233840516565799105,159058,2015-10-30 08:48:39,Ordinary Payment,S-8QAJ-XL9H-BTGW-4JP79,S-R7BA-X5MG-LQPV-CXC5Q,761.0,1.0
6518243594237710756,157400,2015-10-25 17:12:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,259.90006008,1.0
13897379870640853964,151001,2015-10-07 20:00:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,250.43046644,1.0
3783497779433187664,145500,2015-09-22 09:55:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,252.29079434,1.0
3970980614392585302,145032,2015-09-21 03:10:49,Ordinary Payment,S-8QAJ-XL9H-BTGW-4JP79,S-R7BA-X5MG-LQPV-CXC5Q,763.0,1.0
17732486558774055409,140101,2015-09-07 07:57:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,259.77959957,1.0
5724735273989578487,137000,2015-08-29 16:12:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,250.16090269,1.0
5917861989937107429,135400,2015-08-25 04:00:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,254.31976071,1.0
17911720485070528915,133756,2015-08-20 13:41:40,Ordinary Payment,S-8QAJ-XL9H-BTGW-4JP79,S-R7BA-X5MG-LQPV-CXC5Q,1030.0,1.0
243560821703261605,131800,2015-08-15 02:18:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,251.46474793,1.0
16422443792167379044,129102,2015-08-07 14:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,263.5509012,1.0
14245822850361686375,125801,2015-07-29 07:25:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,259.71445723,1.0
2735668847828021969,123701,2015-07-23 10:49:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,256.34949683,1.0
2115148538022144252,123430,2015-07-22 16:30:58,Ordinary Payment,S-8QAJ-XL9H-BTGW-4JP79,S-R7BA-X5MG-LQPV-CXC5Q,1423.0,1.0
17020282913631935235,118500,2015-07-08 21:31:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,251.02234838,1.0
4621968062203745281,115300,2015-06-29 22:34:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,338.2441082,1.0
4090948898896777071,115200,2015-06-29 15:26:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,834.11617418,1.0
2146090467758409822,113420,2015-06-24 16:23:01,Ordinary Payment,S-8QAJ-XL9H-BTGW-4JP79,S-R7BA-X5MG-LQPV-CXC5Q,922.0,1.0
7732260919873054859,112600,2015-06-22 08:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,346.67199021,1.0
16039537914982855215,110200,2015-06-15 16:33:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,312.50898359,1.0
10057731764015410353,106701,2015-06-05 21:38:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,265.36325384,1.0
17156042883299959091,103379,2015-05-27 14:01:17,Reward Recipient Assignment,S-8QAJ-XL9H-BTGW-4JP79,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1323742401885684857,103286,2015-05-27 08:08:49,Ordinary Payment,S-8QAJ-XL9H-BTGW-4JP79,S-R7BA-X5MG-LQPV-CXC5Q,508.0,1.0
9496895295420669473,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-8QAJ-XL9H-BTGW-4JP79,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
9938836564004734114,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,7.20871734,1.0
6355900153831996665,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,10.46352265,1.0
2566645307997691516,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,5.22431629,1.0
11171066176902003273,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,181.42246312,1.0
3534899064179508475,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,21.97134944,1.0
13423375609039880257,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,28.77153236,1.0
1824968611099979645,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,31.31063161,1.0
13550229864378292697,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,14.47976049,1.0
5791790451314285548,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,12.61584499,1.0
7336743556627298535,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,9.24922328,1.0
1235860259542613923,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,16.14934848,1.0
8595818485966576249,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,31.75319216,1.0
4422183616338127742,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,21.75780946,1.0
11224071781699957707,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,21.82084561,1.0
15908619289961990962,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,45.90537107,1.0
1688660176088709817,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,12.54597151,1.0
14892771116737712064,97533,2015-05-11 06:31:14,Reward Recipient Assignment,S-8QAJ-XL9H-BTGW-4JP79,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4602392479879279313,97449,2015-05-11 01:09:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-8QAJ-XL9H-BTGW-4JP79,14.81657126,1.0
5726304447169763796,97167,2015-05-10 05:45:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-8QAJ-XL9H-BTGW-4JP79,11.91160838,1.0
6285563731629012456,96783,2015-05-09 04:23:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-8QAJ-XL9H-BTGW-4JP79,13.36009485,1.0
12937228484183789598,96614,2015-05-08 16:43:04,Reward Recipient Assignment,S-8QAJ-XL9H-BTGW-4JP79,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
15440563000323950331,96605,2015-05-08 15:54:45,Reward Recipient Assignment,S-8QAJ-XL9H-BTGW-4JP79,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1520052256121495968,96143,2015-05-07 08:57:56,Ordinary Payment,S-8QAJ-XL9H-BTGW-4JP79,S-R7BA-X5MG-LQPV-CXC5Q,863.0,1.0
10258616262108598483,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,8.43902829,1.0
10546363759862797187,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,9.5339862,1.0
2023518317031870716,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,6.77787741,1.0
5746897127395514797,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,6.45153176,1.0
8035602043988401957,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,30.92256222,1.0
347728385491108202,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,5.33774263,1.0
8737252795604103142,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,7.46892289,1.0
7171857389251091160,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,2.41078142,1.0
8657913485060217469,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,8.3111288,1.0
14101353385957879208,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,4.2378433,1.0
17723718362863981719,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,14.6323153,1.0
16871692319193718579,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,4.65380983,1.0
9077004325943774418,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,9.23302251,1.0
11077342342384563512,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,24.15100305,1.0
737578112279825621,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,11.73641668,1.0
14278274189739523044,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,14.17311234,1.0
8897190857875004268,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,19.31595984,1.0
281442850156030148,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,3.35501773,1.0
4868760839583106046,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,8.2125721,1.0
4150182258542516675,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,35.76652527,1.0
11314987649513634980,91601,2015-04-24 16:22:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,4.71007317,1.0
6347633705073163450,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,5.25046053,1.0
96508573251508345,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,5.20429365,1.0
18065993040847315445,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8QAJ-XL9H-BTGW-4JP79,8.22708699,1.0
537146443153944302,90535,2015-04-21 17:08:55,Reward Recipient Assignment,S-8QAJ-XL9H-BTGW-4JP79,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9520025838372135194,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,303.13751691,1.0
17979990539775034443,86900,2015-04-11 13:30:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,303.3523028,1.0
9673400404059124683,84054,2015-04-03 13:52:55,Ordinary Payment,S-8QAJ-XL9H-BTGW-4JP79,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
7434005596856632378,83420,2015-04-01 19:25:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,301.15802786,1.0
5720595164805038436,79911,2015-03-22 23:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,301.52146856,1.0
9358692798812754699,76195,2015-03-12 14:18:25,Ordinary Payment,S-8QAJ-XL9H-BTGW-4JP79,S-R7BA-X5MG-LQPV-CXC5Q,1527.0,1.0
10675698138236212261,76060,2015-03-12 05:14:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,300.05858391,1.0
3057346308007441809,72491,2015-03-02 05:59:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,302.63041603,1.0
8755783872310672401,69231,2015-02-21 03:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,312.31847711,1.0
13241969809387254226,67310,2015-02-15 18:40:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,308.22998275,1.0
9399181183639687940,64953,2015-02-09 03:48:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,304.53290755,1.0
1356844744521980130,64359,2015-02-07 12:23:09,Ordinary Payment,S-8QAJ-XL9H-BTGW-4JP79,S-R7BA-X5MG-LQPV-CXC5Q,608.0,1.0
13361149587369585178,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8QAJ-XL9H-BTGW-4JP79,0.0,1.0
14751329949113838881,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8QAJ-XL9H-BTGW-4JP79,0.0,1.0
3315131441740033914,62882,2015-02-03 09:14:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,304.10953993,1.0
15617998331789383956,61371,2015-01-30 03:35:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,304.9704959,1.0
15997252872197494416,60801,2015-01-28 13:46:23,Ordinary Payment,S-8QAJ-XL9H-BTGW-4JP79,S-R7BA-X5MG-LQPV-CXC5Q,906.0,1.0
15792346554366951423,59710,2015-01-25 12:29:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,300.5342304,1.0
688572097897237713,58111,2015-01-21 01:03:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,306.53296875,1.0
7363034324982785929,56040,2015-01-15 06:39:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,300.26765562,1.0
7333909749789138840,54418,2015-01-10 16:50:28,Ordinary Payment,S-8QAJ-XL9H-BTGW-4JP79,S-R7BA-X5MG-LQPV-CXC5Q,1206.0,1.0
6310771455587286933,54080,2015-01-09 17:40:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,300.0397596,1.0
6613347618686776598,52971,2015-01-06 15:38:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,300.10888434,1.0
14927019537377304283,51050,2015-01-01 06:39:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,307.29409609,1.0
16435066799956883062,49740,2014-12-28 15:17:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,300.59092863,1.0
15681485304770838776,49435,2014-12-27 18:54:48,Ordinary Payment,S-8QAJ-XL9H-BTGW-4JP79,S-R7BA-X5MG-LQPV-CXC5Q,503.0,1.0
13506965032511079716,48871,2014-12-26 04:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,303.42678747,1.0
15832246214529835521,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-8QAJ-XL9H-BTGW-4JP79,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
295773819347341861,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-8QAJ-XL9H-BTGW-4JP79,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6239326191691148195,46300,2014-12-18 23:42:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,202.49627899,1.0
2180949542012388037,45470,2014-12-16 16:04:13,Ordinary Payment,S-8QAJ-XL9H-BTGW-4JP79,S-R7BA-X5MG-LQPV-CXC5Q,570.0,1.0
18105951509805912908,45171,2014-12-15 20:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,50.0469004,1.0
7372426175087421241,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,99.96632899,1.0
6361916548169326098,44404,2014-12-13 16:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,51.44568545,1.0
15566369426518857929,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,59.59477187,1.0
3546263387787576581,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,87.18322858,1.0
16746325418402431723,43201,2014-12-10 07:43:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,58.47727046,1.0
4194770228375725138,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,113.13240797,1.0
3150099188469025093,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,51.26281376,1.0
8196117691061680144,42660,2014-12-08 18:35:07,Ordinary Payment,S-8QAJ-XL9H-BTGW-4JP79,S-R7BA-X5MG-LQPV-CXC5Q,521.0,1.0
2262289660410964563,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,86.9724932,1.0
2064458210138339541,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8QAJ-XL9H-BTGW-4JP79,64.50231499,1.0
5463094273597021309,42199,2014-12-07 11:35:39,Reward Recipient Assignment,S-8QAJ-XL9H-BTGW-4JP79,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16747192631656439005,41937,2014-12-06 18:36:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QAJ-XL9H-BTGW-4JP79,14.42273567,1.0
11283582503661768608,41786,2014-12-06 08:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QAJ-XL9H-BTGW-4JP79,12.58596595,1.0
13157435989202340816,41678,2014-12-06 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QAJ-XL9H-BTGW-4JP79,25.29983496,1.0
16415204705819451909,41588,2014-12-05 18:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QAJ-XL9H-BTGW-4JP79,12.32181182,1.0
403571464229783463,41514,2014-12-05 13:48:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QAJ-XL9H-BTGW-4JP79,44.85478121,1.0
3548331594524568371,41439,2014-12-05 08:34:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QAJ-XL9H-BTGW-4JP79,14.53674845,1.0
5429904375958318135,41413,2014-12-05 07:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QAJ-XL9H-BTGW-4JP79,16.12482863,1.0
653363294389594608,41327,2014-12-05 01:07:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QAJ-XL9H-BTGW-4JP79,12.76464376,1.0
45909589800794574,41288,2014-12-04 22:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QAJ-XL9H-BTGW-4JP79,44.65230736,1.0
9176434819392313348,41135,2014-12-04 12:23:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QAJ-XL9H-BTGW-4JP79,47.17252159,1.0
2231330220190255095,41003,2014-12-04 03:21:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QAJ-XL9H-BTGW-4JP79,7.06099003,1.0
6298312572042148325,41003,2014-12-04 03:21:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QAJ-XL9H-BTGW-4JP79,7.06099003,1.0
6916645801556085319,40913,2014-12-03 21:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QAJ-XL9H-BTGW-4JP79,29.10156826,1.0
12464833619276289209,40551,2014-12-02 21:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QAJ-XL9H-BTGW-4JP79,7.034604,1.0
11932946756868283443,40526,2014-12-02 19:15:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QAJ-XL9H-BTGW-4JP79,37.53440204,1.0
2095633766312699701,40339,2014-12-02 06:44:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8QAJ-XL9H-BTGW-4JP79,39.41959984,1.0
3761630225566870828,40141,2014-12-01 17:11:01,Reward Recipient Assignment,S-8QAJ-XL9H-BTGW-4JP79,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8330706497981829959,40028,2014-12-01 09:56:23,Ordinary Payment,S-2UM8-DRMA-X4Z9-9UAE6,S-8QAJ-XL9H-BTGW-4JP79,3.0,1.0
