ID,Height,timestamp,Type,From,To,Amount,Fee
8072076634403466197,322063,2017-01-28 18:30:43,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
4656628413392729701,322061,2017-01-28 18:16:54,Ordinary Payment,S-9AFD-N74K-D9LX-BV72W,S-Y7XP-467P-96PY-35GHC,9.0,1.0
5125128279010694420,322061,2017-01-28 18:16:54,Ordinary Payment,S-XM6F-J3FA-XFLM-4WVGP,S-Y7XP-467P-96PY-35GHC,4.0,1.0
8105848097900215471,322061,2017-01-28 18:16:54,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1082426014924928382,322059,2017-01-28 18:09:35,Ordinary Payment,S-9TLL-JTGD-GZ6L-5MTUJ,S-Y7XP-467P-96PY-35GHC,4.0,1.0
13238677897135504328,322058,2017-01-28 18:09:02,Ordinary Payment,S-GDNU-GZWH-876S-9XWG7,S-Y7XP-467P-96PY-35GHC,4.0,1.0
112210607412762289,322057,2017-01-28 18:07:51,Ordinary Payment,S-XRBW-HH3Y-QQPE-EDS9M,S-Y7XP-467P-96PY-35GHC,4.0,1.0
1901371991737631668,322057,2017-01-28 18:07:51,Ordinary Payment,S-XCJK-S6EB-SEMW-45ZY2,S-Y7XP-467P-96PY-35GHC,4.0,1.0
6726338875079489030,322057,2017-01-28 18:07:51,Ordinary Payment,S-S6T3-KT5S-2X79-ETFBB,S-Y7XP-467P-96PY-35GHC,4.0,1.0
8300713997170933113,322057,2017-01-28 18:07:51,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9845143265372890404,322056,2017-01-28 18:04:05,Ordinary Payment,S-6N7V-9WS5-YD4M-9GJWS,S-Y7XP-467P-96PY-35GHC,4.0,1.0
1974446993415963241,322056,2017-01-28 18:04:05,Ordinary Payment,S-2YND-QDMV-6TA6-EN2MM,S-Y7XP-467P-96PY-35GHC,9.0,1.0
11765675865908319800,322055,2017-01-28 18:01:08,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
4553875703160217246,322054,2017-01-28 17:56:29,Ordinary Payment,S-E6UQ-SDF4-6QC4-4VRZX,S-Y7XP-467P-96PY-35GHC,14.0,1.0
5865889559548534435,322054,2017-01-28 17:56:29,Ordinary Payment,S-6X8L-K79S-GN7B-HUQ26,S-Y7XP-467P-96PY-35GHC,9.0,1.0
10210056110043327234,322053,2017-01-28 17:54:08,Ordinary Payment,S-GC5U-DLKD-FPGC-AJVWK,S-Y7XP-467P-96PY-35GHC,9.0,1.0
5933474451400068327,321991,2017-01-28 13:43:07,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
16670325095144736603,321989,2017-01-28 13:34:33,Ordinary Payment,S-FGY5-LVK4-F7TX-F7A89,S-Y7XP-467P-96PY-35GHC,9.0,1.0
2009944901470467212,321988,2017-01-28 13:26:38,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10362972219466846917,321987,2017-01-28 13:20:59,Ordinary Payment,S-3GD8-DQAQ-K554-8V7FP,S-Y7XP-467P-96PY-35GHC,4.0,1.0
14629246356672522709,321986,2017-01-28 13:14:19,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
2767219338575392085,321985,2017-01-28 13:05:37,Ordinary Payment,S-84Q3-RUGP-9954-F4A53,S-Y7XP-467P-96PY-35GHC,9.0,1.0
15529371206145842219,321983,2017-01-28 12:57:47,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8180842407288527006,321982,2017-01-28 12:54:55,Ordinary Payment,S-EV5N-3HYD-Q4BH-GECSD,S-Y7XP-467P-96PY-35GHC,4.0,1.0
7589298320034082713,321980,2017-01-28 12:49:25,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10150051030669884762,321978,2017-01-28 12:46:20,Ordinary Payment,S-VE6Q-UT8D-C5CZ-E3CXY,S-Y7XP-467P-96PY-35GHC,4.0,1.0
8837353724897540281,321944,2017-01-28 11:02:43,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8006606220032692771,321942,2017-01-28 10:52:03,Ordinary Payment,S-V6AL-L5F9-3FFW-DJAUS,S-Y7XP-467P-96PY-35GHC,4.0,1.0
10858817877282203805,321891,2017-01-28 07:19:09,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1383828883256735822,321891,2017-01-28 07:19:09,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1029992722800051899,321890,2017-01-28 07:12:15,Ordinary Payment,S-FMRV-QT58-LAFT-DWZFR,S-Y7XP-467P-96PY-35GHC,4.0,1.0
17358297470348198135,321885,2017-01-28 07:05:22,Ordinary Payment,S-5KEB-4E3L-7839-9FP39,S-Y7XP-467P-96PY-35GHC,4.0,1.0
11026853013048480462,321881,2017-01-28 06:38:57,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17708078012915898507,321879,2017-01-28 06:32:26,Ordinary Payment,S-VR6Q-AKEK-QFA2-749YD,S-Y7XP-467P-96PY-35GHC,4.0,1.0
15405496265318892826,321877,2017-01-28 06:27:24,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10065730407660681989,321873,2017-01-28 06:14:14,Ordinary Payment,S-C42P-X7MJ-T86Q-24QGU,S-Y7XP-467P-96PY-35GHC,4.0,1.0
12702467530740286170,321871,2017-01-28 06:09:49,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15890387345900129997,321870,2017-01-28 06:03:47,Ordinary Payment,S-THFM-W236-MQMZ-82J2J,S-Y7XP-467P-96PY-35GHC,4.0,1.0
14505902701927348953,321868,2017-01-28 05:56:44,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17207077122053969566,321867,2017-01-28 05:38:10,Ordinary Payment,S-4JF4-YSNQ-CZYX-BYFQC,S-Y7XP-467P-96PY-35GHC,4.0,1.0
9557756169810088185,321849,2017-01-28 04:04:38,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7254529352687740531,321846,2017-01-28 03:58:40,Ordinary Payment,S-52TR-PCUG-WQJ8-5LUNV,S-Y7XP-467P-96PY-35GHC,4.0,1.0
10174713303467706526,321845,2017-01-28 03:57:49,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
17269300229963770106,321845,2017-01-28 03:57:49,Ordinary Payment,S-7WP5-TJUV-VX2Z-HU4KM,S-Y7XP-467P-96PY-35GHC,4.0,1.0
7255040054641138906,321844,2017-01-28 03:56:34,Ordinary Payment,S-7DUS-2L53-VRKK-G5G9H,S-Y7XP-467P-96PY-35GHC,4.0,1.0
14459398483169752792,321843,2017-01-28 03:54:50,Ordinary Payment,S-74GG-NYUM-T8ZU-3T9KT,S-Y7XP-467P-96PY-35GHC,9.0,1.0
17900654354048903562,321494,2017-01-27 04:09:17,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
30633908238182353,321493,2017-01-27 04:06:32,Ordinary Payment,S-GDNU-GZWH-876S-9XWG7,S-Y7XP-467P-96PY-35GHC,19.0,1.0
4004140551312004643,321493,2017-01-27 04:06:32,Ordinary Payment,S-XM6F-J3FA-XFLM-4WVGP,S-Y7XP-467P-96PY-35GHC,24.0,1.0
5712700853105327615,321493,2017-01-27 04:06:32,Ordinary Payment,S-9TLL-JTGD-GZ6L-5MTUJ,S-Y7XP-467P-96PY-35GHC,9.0,1.0
479998662993800921,321492,2017-01-27 04:04:20,Ordinary Payment,S-9AFD-N74K-D9LX-BV72W,S-Y7XP-467P-96PY-35GHC,4.0,1.0
4862988748126812397,321492,2017-01-27 04:04:20,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
11494348262596726067,321491,2017-01-27 04:00:30,Ordinary Payment,S-52TR-PCUG-WQJ8-5LUNV,S-Y7XP-467P-96PY-35GHC,4.0,1.0
14362878028964696812,321491,2017-01-27 04:00:30,Ordinary Payment,S-7DUS-2L53-VRKK-G5G9H,S-Y7XP-467P-96PY-35GHC,4.0,1.0
2848408445185274654,321491,2017-01-27 04:00:30,Ordinary Payment,S-DKWB-TRKF-TAT9-CWKTC,S-Y7XP-467P-96PY-35GHC,4.0,1.0
14210757310104523751,321490,2017-01-27 03:56:19,Ordinary Payment,S-74GG-NYUM-T8ZU-3T9KT,S-Y7XP-467P-96PY-35GHC,4.0,1.0
717500425062186077,321169,2017-01-26 06:25:03,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
12467605020924393155,321168,2017-01-26 06:16:41,Ordinary Payment,S-YH6D-MSZP-N2CU-F9RR9,S-Y7XP-467P-96PY-35GHC,14.0,1.0
15000521215747715896,321168,2017-01-26 06:16:41,Ordinary Payment,S-S6T3-KT5S-2X79-ETFBB,S-Y7XP-467P-96PY-35GHC,9.0,1.0
12337087108147021620,321166,2017-01-26 06:13:23,Ordinary Payment,S-XRBW-HH3Y-QQPE-EDS9M,S-Y7XP-467P-96PY-35GHC,9.0,1.0
534507942939541635,321165,2017-01-26 06:12:17,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
7049224078435972858,321164,2017-01-26 06:11:06,Ordinary Payment,S-XCJK-S6EB-SEMW-45ZY2,S-Y7XP-467P-96PY-35GHC,4.0,1.0
15797351689852590801,321163,2017-01-26 06:10:22,Ordinary Payment,S-Y2WA-E5R6-GXN9-9N3U8,S-Y7XP-467P-96PY-35GHC,4.0,1.0
16535068450942602962,321163,2017-01-26 06:10:22,Ordinary Payment,S-6N7V-9WS5-YD4M-9GJWS,S-Y7XP-467P-96PY-35GHC,4.0,1.0
2240848511834434044,321162,2017-01-26 06:06:21,Ordinary Payment,S-FGY5-LVK4-F7TX-F7A89,S-Y7XP-467P-96PY-35GHC,58.0,1.0
10188133925664251918,320981,2017-01-25 18:05:30,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11071822825269275367,320979,2017-01-25 17:57:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y7XP-467P-96PY-35GHC,5.0,1.0
13617171427718656551,320882,2017-01-25 11:23:07,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
649024334838876813,320875,2017-01-25 11:12:58,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1083437353913064770,320875,2017-01-25 11:12:58,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
3499990859584491596,320875,2017-01-25 11:12:58,Ordinary Payment,S-7WP5-TJUV-VX2Z-HU4KM,S-Y7XP-467P-96PY-35GHC,9.0,1.0
10724871768097319640,320874,2017-01-25 11:00:25,Ordinary Payment,S-DKWB-TRKF-TAT9-CWKTC,S-Y7XP-467P-96PY-35GHC,13.0,1.0
14017593012914573521,320874,2017-01-25 11:00:25,Ordinary Payment,S-7DUS-2L53-VRKK-G5G9H,S-Y7XP-467P-96PY-35GHC,9.0,1.0
14692889238470258140,320873,2017-01-25 10:54:15,Ordinary Payment,S-74GG-NYUM-T8ZU-3T9KT,S-Y7XP-467P-96PY-35GHC,9.0,1.0
7738056209035961406,320454,2017-01-24 06:51:04,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10957716561346853496,320451,2017-01-24 06:42:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y7XP-467P-96PY-35GHC,5.0,1.0
16565471666534917919,320371,2017-01-24 01:10:04,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
10610242724801900952,320368,2017-01-24 00:55:01,Ordinary Payment,S-E6UQ-SDF4-6QC4-4VRZX,S-Y7XP-467P-96PY-35GHC,4.0,1.0
11151091026253579513,320368,2017-01-24 00:55:01,Ordinary Payment,S-GC5U-DLKD-FPGC-AJVWK,S-Y7XP-467P-96PY-35GHC,4.0,1.0
11611681707014199412,320368,2017-01-24 00:55:01,Ordinary Payment,S-XCJK-S6EB-SEMW-45ZY2,S-Y7XP-467P-96PY-35GHC,4.0,1.0
14514445318973177861,320368,2017-01-24 00:55:01,Ordinary Payment,S-6N7V-9WS5-YD4M-9GJWS,S-Y7XP-467P-96PY-35GHC,4.0,1.0
2565319600828692599,320368,2017-01-24 00:55:01,Ordinary Payment,S-6X8L-K79S-GN7B-HUQ26,S-Y7XP-467P-96PY-35GHC,4.0,1.0
4295659725117531817,320368,2017-01-24 00:55:01,Ordinary Payment,S-Y2WA-E5R6-GXN9-9N3U8,S-Y7XP-467P-96PY-35GHC,4.0,1.0
5750585451064251242,320274,2017-01-23 18:37:47,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9059335867810535387,320271,2017-01-23 18:24:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y7XP-467P-96PY-35GHC,5.0,1.0
11569434499160888379,320091,2017-01-23 06:05:28,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16642893982096063821,320090,2017-01-23 06:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y7XP-467P-96PY-35GHC,5.0,1.0
12431235259688578343,319897,2017-01-22 17:11:41,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5075715646652251281,319894,2017-01-22 17:01:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y7XP-467P-96PY-35GHC,5.0,1.0
7563739630402450818,319576,2017-01-21 19:51:40,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
6851359086983693535,319574,2017-01-21 19:44:24,Ordinary Payment,S-FGY5-LVK4-F7TX-F7A89,S-Y7XP-467P-96PY-35GHC,14.0,1.0
18098629511401857406,319563,2017-01-21 18:51:36,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15647163993092734884,319561,2017-01-21 18:41:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y7XP-467P-96PY-35GHC,5.0,1.0
15027727625152556253,318629,2017-01-19 04:06:23,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9975994768905772114,316109,2017-01-12 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7XP-467P-96PY-35GHC,5.0,1.0
7710704824810246700,315926,2017-01-11 14:50:22,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7848055104024723389,315914,2017-01-11 13:52:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7XP-467P-96PY-35GHC,5.0,1.0
13343832483423927384,315750,2017-01-11 02:25:38,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12254474449279903154,315746,2017-01-11 02:16:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y7XP-467P-96PY-35GHC,5.0,1.0
10677578648830481791,315190,2017-01-09 13:27:37,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15414921974827577270,315170,2017-01-09 11:59:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7XP-467P-96PY-35GHC,5.0,1.0
13373983166999769222,314918,2017-01-08 19:06:24,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17727482197404140161,314918,2017-01-08 19:06:24,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
278940129737628069,314876,2017-01-08 16:39:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7XP-467P-96PY-35GHC,5.0,1.0
3459060462018310065,314870,2017-01-08 16:30:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y7XP-467P-96PY-35GHC,5.0,1.0
8866425119605449142,314521,2017-01-07 16:07:21,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1456776692663526840,314517,2017-01-07 15:53:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y7XP-467P-96PY-35GHC,3.0,1.0
3372897657361252507,314149,2017-01-06 15:36:41,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7844182482210931589,314148,2017-01-06 15:26:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y7XP-467P-96PY-35GHC,3.0,1.0
10408490898250404408,314072,2017-01-06 10:01:43,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5174251821857258163,314066,2017-01-06 09:40:29,Ordinary Payment,S-FGY5-LVK4-F7TX-F7A89,S-Y7XP-467P-96PY-35GHC,2.0,1.0
14435651841838605661,314064,2017-01-06 09:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7XP-467P-96PY-35GHC,5.0,1.0
13007611813121713348,314022,2017-01-06 06:36:36,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11860378737470989768,314018,2017-01-06 06:26:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y7XP-467P-96PY-35GHC,3.0,1.0
17119461657859874830,313874,2017-01-05 21:14:42,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17365666334542247512,313869,2017-01-05 20:49:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7XP-467P-96PY-35GHC,5.0,1.0
13758873326257750754,313820,2017-01-05 16:57:41,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3416393945325059974,313814,2017-01-05 16:35:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y7XP-467P-96PY-35GHC,3.0,1.0
10695630270163146459,313707,2017-01-05 09:52:27,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6135042486609224549,313707,2017-01-05 09:52:27,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16567898602595268307,313675,2017-01-05 07:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7XP-467P-96PY-35GHC,5.0,1.0
979428105417784293,313674,2017-01-05 07:14:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y7XP-467P-96PY-35GHC,5.0,1.0
5761996200881183897,313674,2017-01-05 07:14:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y7XP-467P-96PY-35GHC,3.0,1.0
7865828882988994001,313563,2017-01-04 23:49:43,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,88.0,1.0
8990454104300079341,313562,2017-01-04 23:47:39,Ordinary Payment,S-FGY5-LVK4-F7TX-F7A89,S-Y7XP-467P-96PY-35GHC,89.0,1.0
14817320623518930376,313449,2017-01-04 16:34:59,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2667589454058383925,313449,2017-01-04 16:34:59,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4074629783642916893,313449,2017-01-04 16:34:59,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
257697247653700011,313422,2017-01-04 14:28:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y7XP-467P-96PY-35GHC,5.0,1.0
5157079634279024890,313422,2017-01-04 14:28:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7XP-467P-96PY-35GHC,5.0,1.0
15275606964404288926,313421,2017-01-04 14:20:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y7XP-467P-96PY-35GHC,5.0,1.0
4359348702850992855,313407,2017-01-04 13:42:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y7XP-467P-96PY-35GHC,3.0,1.0
8241975334201177401,313247,2017-01-04 03:06:38,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
9762017808187571558,313236,2017-01-04 02:04:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y7XP-467P-96PY-35GHC,5.0,1.0
13866316016654090443,313236,2017-01-04 02:04:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y7XP-467P-96PY-35GHC,3.0,1.0
14005093242753918770,313236,2017-01-04 02:04:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Y7XP-467P-96PY-35GHC,5.0,1.0
15684350345454957230,313235,2017-01-04 02:01:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7XP-467P-96PY-35GHC,5.0,1.0
2261415014898627265,312567,2017-01-02 05:11:51,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7292867349250800597,312567,2017-01-02 05:11:51,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
394743327199413224,312489,2017-01-01 23:52:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7XP-467P-96PY-35GHC,5.0,1.0
7821779989244692701,312488,2017-01-01 23:51:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y7XP-467P-96PY-35GHC,3.0,1.0
13363114145855202758,312487,2017-01-01 23:50:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y7XP-467P-96PY-35GHC,5.0,1.0
1073091094801804713,312288,2017-01-01 10:33:37,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11883968222106620136,312245,2017-01-01 07:40:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y7XP-467P-96PY-35GHC,3.0,1.0
14522098287212750585,312245,2017-01-01 07:40:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7XP-467P-96PY-35GHC,5.0,1.0
17229900955101665935,312245,2017-01-01 07:40:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y7XP-467P-96PY-35GHC,5.0,1.0
15137474007249750928,311993,2016-12-31 14:52:57,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
18208734693496004063,311989,2016-12-31 14:28:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y7XP-467P-96PY-35GHC,3.0,1.0
6897911516148078938,311989,2016-12-31 14:28:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y7XP-467P-96PY-35GHC,5.0,1.0
17714212080410883023,311856,2016-12-31 05:40:41,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
2074611817584259450,311796,2016-12-31 01:39:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7XP-467P-96PY-35GHC,5.0,1.0
3787447587656481190,311796,2016-12-31 01:39:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y7XP-467P-96PY-35GHC,5.0,1.0
5261141545328862765,311796,2016-12-31 01:39:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y7XP-467P-96PY-35GHC,3.0,1.0
15221844748683170381,311625,2016-12-30 14:11:02,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13471212089667070490,311611,2016-12-30 13:18:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7XP-467P-96PY-35GHC,5.0,1.0
8240210425571007542,311610,2016-12-30 13:16:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y7XP-467P-96PY-35GHC,3.0,1.0
7881969072117974256,311454,2016-12-30 02:43:58,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8754458567807688835,311454,2016-12-30 02:43:58,Ordinary Payment,S-Y7XP-467P-96PY-35GHC,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
14118224151378203793,311401,2016-12-29 23:20:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y7XP-467P-96PY-35GHC,1.0,1.0
16476328411544549015,311401,2016-12-29 23:20:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y7XP-467P-96PY-35GHC,3.0,1.0
6160724222826585548,311401,2016-12-29 23:20:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y7XP-467P-96PY-35GHC,5.0,1.0
6438554279047764209,311400,2016-12-29 23:15:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y7XP-467P-96PY-35GHC,5.0,1.0
