ID,Height,timestamp,Type,From,To,Amount,Fee
13342866501595972977,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NWTT-RV8B-JVKQ-3K3LA,2.19e-06,0.0735
7686612326612740657,466825,2018-03-10 00:39:06,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-NWTT-RV8B-JVKQ-3K3LA,0.0,1.0
10504649994471571839,444597,2018-01-06 20:58:06,Ordinary Payment,S-ZQ83-TQAV-D238-AHNNP,S-NWTT-RV8B-JVKQ-3K3LA,1.0,1.0
13743048652662682377,439577,2017-12-23 19:27:47,Ask Order Placement,S-NWTT-RV8B-JVKQ-3K3LA,,0.0,1.0
15158682706021847556,439577,2017-12-23 19:27:47,Ask Order Placement,S-NWTT-RV8B-JVKQ-3K3LA,,0.0,1.0
5798983755385077053,439577,2017-12-23 19:27:47,Ask Order Placement,S-NWTT-RV8B-JVKQ-3K3LA,,0.0,1.0
6016181648200743184,439577,2017-12-23 19:27:47,Ask Order Placement,S-NWTT-RV8B-JVKQ-3K3LA,,0.0,1.0
7983969633772717345,439577,2017-12-23 19:27:47,Ask Order Placement,S-NWTT-RV8B-JVKQ-3K3LA,,0.0,1.0
8709536533098448669,439577,2017-12-23 19:27:47,Ask Order Placement,S-NWTT-RV8B-JVKQ-3K3LA,,0.0,1.0
15703283622719790696,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NWTT-RV8B-JVKQ-3K3LA,0.28786004,1.0
3559513557599038200,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NWTT-RV8B-JVKQ-3K3LA,0.48918179,1.0
6189484858093893955,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-NWTT-RV8B-JVKQ-3K3LA,0.00015,1.0
2091663219070875237,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-NWTT-RV8B-JVKQ-3K3LA,0.0,1.0
15953100136519647356,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NWTT-RV8B-JVKQ-3K3LA,0.26666667,1.0
13508087008845435082,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NWTT-RV8B-JVKQ-3K3LA,0.08838741,1.0
7627880291557831059,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NWTT-RV8B-JVKQ-3K3LA,0.08179996,1.0
14363891481305338378,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NWTT-RV8B-JVKQ-3K3LA,0.14666667,1.0
1681452237742691628,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NWTT-RV8B-JVKQ-3K3LA,0.1247224,1.0
2330217377984086277,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NWTT-RV8B-JVKQ-3K3LA,0.41533333,1.0
8797373033161615866,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NWTT-RV8B-JVKQ-3K3LA,0.08642273,1.0
11323612790510192968,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NWTT-RV8B-JVKQ-3K3LA,0.53913084,1.0
9780420220892334133,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NWTT-RV8B-JVKQ-3K3LA,0.11117768,1.0
6925753985430773213,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NWTT-RV8B-JVKQ-3K3LA,0.00808985,1.0
4100837209525285413,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NWTT-RV8B-JVKQ-3K3LA,0.19333333,1.0
2980829966742755079,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NWTT-RV8B-JVKQ-3K3LA,0.10278735,1.0
6584017393205156717,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NWTT-RV8B-JVKQ-3K3LA,0.534,1.0
2251588950556443698,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NWTT-RV8B-JVKQ-3K3LA,0.10678605,1.0
14704330799478414826,375052,2017-06-25 22:34:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWTT-RV8B-JVKQ-3K3LA,1.0,1.0
17216747324117911331,375043,2017-06-25 21:55:46,Bid Order Placement,S-NWTT-RV8B-JVKQ-3K3LA,,0.0,1.0
4340625195203330243,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NWTT-RV8B-JVKQ-3K3LA,0.25,1.0
6038004655792977201,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NWTT-RV8B-JVKQ-3K3LA,0.31434853,1.0
8124256272374899685,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NWTT-RV8B-JVKQ-3K3LA,0.48,1.0
17312030684947918354,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NWTT-RV8B-JVKQ-3K3LA,0.3189713,1.0
11598436368438143737,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NWTT-RV8B-JVKQ-3K3LA,0.288,1.0
4597131051765159912,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NWTT-RV8B-JVKQ-3K3LA,0.16563394,1.0
16846684044550328710,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NWTT-RV8B-JVKQ-3K3LA,0.39,1.0
4767366968488749301,366380,2017-06-01 17:05:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWTT-RV8B-JVKQ-3K3LA,1.0,1.0
675218829526131495,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-NWTT-RV8B-JVKQ-3K3LA,0.5013,1.0
13341651714575560414,366078,2017-05-31 20:50:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NWTT-RV8B-JVKQ-3K3LA,0.56541131,1.0
11167788658898169027,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NWTT-RV8B-JVKQ-3K3LA,0.13333333,1.0
15470247826660477305,363123,2017-05-23 14:23:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NWTT-RV8B-JVKQ-3K3LA,0.40324445,1.0
15566952025971426275,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-NWTT-RV8B-JVKQ-3K3LA,0.39466667,1.0
16816207401424900845,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-NWTT-RV8B-JVKQ-3K3LA,0.0044,1.0
13003860655177736011,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NWTT-RV8B-JVKQ-3K3LA,0.0,1.0
17688771534757491585,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NWTT-RV8B-JVKQ-3K3LA,0.20118361,1.0
9641601127928946495,358998,2017-05-12 01:56:45,Bid Order Placement,S-NWTT-RV8B-JVKQ-3K3LA,,0.0,1.0
225168701260078928,358889,2017-05-11 18:21:16,Bid Order Placement,S-NWTT-RV8B-JVKQ-3K3LA,,0.0,1.0
7051289318665531997,358889,2017-05-11 18:21:16,Bid Order Placement,S-NWTT-RV8B-JVKQ-3K3LA,,0.0,1.0
16673172079103678587,358887,2017-05-11 18:07:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NWTT-RV8B-JVKQ-3K3LA,1.0,1.0
244847809052517339,358887,2017-05-11 18:07:48,Bid Order Placement,S-NWTT-RV8B-JVKQ-3K3LA,,0.0,1.0
16688327144223765885,358850,2017-05-11 15:54:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
2957572845900150651,358850,2017-05-11 15:54:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
499239844692376845,357072,2017-05-06 15:51:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
18046645729673976370,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,2.0,1.0001
13050033879676818075,344319,2017-04-01 00:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
17368028739418464910,344319,2017-04-01 00:05:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
7941159738401832219,343474,2017-03-29 15:08:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
8070285096554765881,343474,2017-03-29 15:08:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
8157956863405527084,341866,2017-03-25 03:02:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
4019620019039993778,341445,2017-03-23 23:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
18008001929241219348,338256,2017-03-15 01:19:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
12883721614145594906,337036,2017-03-11 15:29:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
14854988115605961432,336082,2017-03-09 00:08:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
4940796135743858226,335061,2017-03-06 03:19:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
6600937796831305985,335061,2017-03-06 03:19:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
1050239839490040337,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWTT-RV8B-JVKQ-3K3LA,1.0,1.0
435384166865238628,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWTT-RV8B-JVKQ-3K3LA,1.0,3.0
17052773186537488492,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWTT-RV8B-JVKQ-3K3LA,2.0,2.0
11445861293679070083,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWTT-RV8B-JVKQ-3K3LA,3.0,3.0
17412052775352593256,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
5487709059543327576,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWTT-RV8B-JVKQ-3K3LA,3.0,3.0
15105084223527766661,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWTT-RV8B-JVKQ-3K3LA,20.0,1.0
18025206170770874655,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWTT-RV8B-JVKQ-3K3LA,2.0,1.0
4591266791089495646,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWTT-RV8B-JVKQ-3K3LA,5.0,2.0
9456018059441443096,333252,2017-03-01 01:34:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
12021885357264142134,333252,2017-03-01 01:34:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
13682815605185499730,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWTT-RV8B-JVKQ-3K3LA,6.0,5.0
1430252785524942937,332520,2017-02-27 00:10:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
4503034161595995623,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWTT-RV8B-JVKQ-3K3LA,5.0,5.0
9735782891681269293,332471,2017-02-26 20:44:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
5411269578187215373,332464,2017-02-26 20:18:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-NWTT-RV8B-JVKQ-3K3LA,1.0,1.0
17139783696614408008,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWTT-RV8B-JVKQ-3K3LA,12.0,2.0
11310973811848913031,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWTT-RV8B-JVKQ-3K3LA,2.0,2.0
6703385770796829738,332043,2017-02-25 16:14:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
17967469279159235104,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWTT-RV8B-JVKQ-3K3LA,2.0,2.0
11146624518112829910,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWTT-RV8B-JVKQ-3K3LA,4.0,4.0
4455079202011834809,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NWTT-RV8B-JVKQ-3K3LA,2.0,1.0
15168411056086155226,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,2.0,1.0
13948585392375336756,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,2.0,1.0
7123076347525571798,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,2.0,1.0
5109551884755670330,331407,2017-02-23 21:40:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
18219393905948368389,331395,2017-02-23 21:06:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
4344863730087432546,331395,2017-02-23 21:06:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
11083730794168631946,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,5.0,2.0
12314422244290834255,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,5.0,2.0
12700311687239847857,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,11.0,2.0
15304330696622331681,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,14.0,2.0
8986327998147334810,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,8.0,2.0
12994943544886466114,330368,2017-02-20 23:57:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
2577279285234817640,330368,2017-02-20 23:57:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWTT-RV8B-JVKQ-3K3LA,3.0,1.0
5403731423173794952,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,10.0,2.0
14194422622578810337,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,2.0,2.0
16866347584728040205,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,3.0,2.0
10189234811954775643,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,10.0,6.0
17506621678991718805,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,10.0,6.0
4835052743256256307,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,6.0,6.0
3378028320035130654,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,5.0,1.0
2825002443557689514,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,5.0,1.0
9713722118572143860,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,12.0,1.0
3739616063285462849,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,7.0,3.0
50438344908544933,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,10.0,3.0
9632164813246572969,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,10.0,3.0
17076756751505648938,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,20.0,1.0
347311457407518234,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,10.0,1.0
7520649653994151905,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,15.0,1.0
2987759923824430584,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NWTT-RV8B-JVKQ-3K3LA,10.0,1.0
6275980115070448531,325662,2017-02-07 19:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWTT-RV8B-JVKQ-3K3LA,5.0,1.0
16022409331505094771,324524,2017-02-04 16:14:35,Account Update,S-NWTT-RV8B-JVKQ-3K3LA,,0.0,1.0
481979464082548100,324524,2017-02-04 16:14:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NWTT-RV8B-JVKQ-3K3LA,5.0,1.0
6335612058883540407,324524,2017-02-04 16:14:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWTT-RV8B-JVKQ-3K3LA,5.0,1.0
12093641255905171683,324205,2017-02-03 18:23:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NWTT-RV8B-JVKQ-3K3LA,5.0,1.0
