ID,Height,timestamp,Type,From,To,Amount,Fee
17146907638807451211,285561,2016-10-18 14:18:09,Reward Recipient Assignment,S-KGEQ-C8FA-8QXJ-2VYLS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10212159742735391645,285560,2016-10-18 14:13:21,Ordinary Payment,S-KGEQ-C8FA-8QXJ-2VYLS,S-P8SP-VL3K-TMLH-8CQH3,14.0,1.0
1194413442481810318,285559,2016-10-18 14:07:12,Account Update,S-KGEQ-C8FA-8QXJ-2VYLS,,0.0,1.0
14538929332093195771,285556,2016-10-18 13:45:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KGEQ-C8FA-8QXJ-2VYLS,3.0,1.0
14695178991948628772,285556,2016-10-18 13:45:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KGEQ-C8FA-8QXJ-2VYLS,5.0,1.0
16359192934847550972,285556,2016-10-18 13:45:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KGEQ-C8FA-8QXJ-2VYLS,5.0,1.0
5296756395197038572,285556,2016-10-18 13:45:56,Reward Recipient Assignment,S-KGEQ-C8FA-8QXJ-2VYLS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17242861486118842503,285024,2016-10-17 02:23:31,Reward Recipient Assignment,S-KGEQ-C8FA-8QXJ-2VYLS,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3321453399128821782,283957,2016-10-14 02:02:43,Reward Recipient Assignment,S-KGEQ-C8FA-8QXJ-2VYLS,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8084887398530530279,283952,2016-10-14 01:52:16,Reward Recipient Assignment,S-KGEQ-C8FA-8QXJ-2VYLS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18263222013281708771,283947,2016-10-14 01:39:23,Reward Recipient Assignment,S-KGEQ-C8FA-8QXJ-2VYLS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5529170134626236158,283942,2016-10-14 01:33:08,Reward Recipient Assignment,S-KGEQ-C8FA-8QXJ-2VYLS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11635156602777922783,283937,2016-10-14 01:18:56,Reward Recipient Assignment,S-KGEQ-C8FA-8QXJ-2VYLS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4220861790805763572,283790,2016-10-13 15:17:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KGEQ-C8FA-8QXJ-2VYLS,5.0,1.0
3931495713231338987,283789,2016-10-13 15:06:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KGEQ-C8FA-8QXJ-2VYLS,3.0,1.0
2939244848571698883,283223,2016-10-12 01:11:33,Ordinary Payment,S-KGEQ-C8FA-8QXJ-2VYLS,S-ET9X-XSHH-F4MH-2CQPJ,1.0,1.0
16075338685583618517,283220,2016-10-12 01:01:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KGEQ-C8FA-8QXJ-2VYLS,5.0,1.0
