ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SBZD-Z46Y-EWPM-5XQC3,1e-08,0.3822
13287669221725551755,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SBZD-Z46Y-EWPM-5XQC3,81.46,1.0
2466218261085675074,381609,2017-07-14 06:47:01,Ordinary Payment,S-SBZD-Z46Y-EWPM-5XQC3,S-5NQJ-M2D4-NKDJ-8CR4P,2857.9449075,1.0
14000939469689350134,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,0.90008627,1.0
9685521546499998056,378063,2017-07-04 08:09:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,15.57104187,1.0
7742229811321868199,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,11.8420645,1.0
1422844289722525227,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,8.6934722,1.0
17517891505408607281,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,14.48333398,1.0
11071918879370870039,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,9.86480474,1.0
9988784023488759937,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,16.85410342,1.0
18310136222208139120,375714,2017-06-27 19:24:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,32.89001366,1.0
12662980658813274083,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,56.68464916,1.0
17253669872472735655,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,98.48849688,1.0
1038169676115498485,374513,2017-06-24 10:38:34,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,1024.3349081,1.0
10886304215478070078,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,43.22967718,1.0
7821693358931213399,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,42.82672774,1.0
14237145373389298320,373230,2017-06-20 20:47:22,Reward Recipient Assignment,S-SBZD-Z46Y-EWPM-5XQC3,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9705691404378699827,373213,2017-06-20 19:22:20,Ordinary Payment,S-SBZD-Z46Y-EWPM-5XQC3,S-5NQJ-M2D4-NKDJ-8CR4P,2.0,1.0
13373830271549092147,372472,2017-06-18 17:35:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,1.61284767,1.0
7598818267126395177,372326,2017-06-18 07:59:20,Reward Recipient Assignment,S-SBZD-Z46Y-EWPM-5XQC3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11926208794966191922,371984,2017-06-17 08:52:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,44.08212783,1.0
11850354484776598450,371609,2017-06-16 07:27:24,Reward Recipient Assignment,S-SBZD-Z46Y-EWPM-5XQC3,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14523481560476788424,371504,2017-06-16 00:37:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SBZD-Z46Y-EWPM-5XQC3,25.98,1.0
14898196463654612340,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,8.29807528,1.0
17442001733061169285,371239,2017-06-15 06:53:34,Reward Recipient Assignment,S-SBZD-Z46Y-EWPM-5XQC3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2410728146795263714,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,59.99143807,1.0
3915472485200171752,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,55.8269196,1.0
425285456277080960,370344,2017-06-12 18:36:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,40.86368412,1.0
16242185506414707307,369947,2017-06-11 16:07:45,Reward Recipient Assignment,S-SBZD-Z46Y-EWPM-5XQC3,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
3630452240714217566,369923,2017-06-11 14:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SBZD-Z46Y-EWPM-5XQC3,31.82,1.0
8398034335328919701,369656,2017-06-10 20:43:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SBZD-Z46Y-EWPM-5XQC3,24.38,1.0
4547673047331951248,369522,2017-06-10 11:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SBZD-Z46Y-EWPM-5XQC3,40.74,1.0
6671463926403765174,369473,2017-06-10 08:29:59,Reward Recipient Assignment,S-SBZD-Z46Y-EWPM-5XQC3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9678763880786326501,369468,2017-06-10 08:08:42,Reward Recipient Assignment,S-SBZD-Z46Y-EWPM-5XQC3,S-E925-FACX-C2X8-49772,0.0,1.0
4664115038370037842,369397,2017-06-10 03:03:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,55.96860021,1.0
8598208482083198215,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,130.97704495,1.0
12914030125686297329,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,32.6577398,1.0
10809239524423618937,368168,2017-06-06 16:54:12,Ordinary Payment,S-SBZD-Z46Y-EWPM-5XQC3,S-W4BK-GKWF-GLQ6-7H8QN,3.0,1.0
18291611722721291488,367963,2017-06-06 03:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,30.30485989,1.0
687445459626001156,367602,2017-06-05 02:55:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,75.09630729,1.0
7403131913695605823,367239,2017-06-04 02:52:37,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,17.88649292,1.0
9083938718949944911,366765,2017-06-02 19:02:15,Ordinary Payment,S-SBZD-Z46Y-EWPM-5XQC3,S-MAYX-F4AX-AY8V-94VT8,3.0,1.0
5215842348050214875,366716,2017-06-02 15:46:11,Reward Recipient Assignment,S-SBZD-Z46Y-EWPM-5XQC3,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12647173708355366446,366705,2017-06-02 14:48:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SBZD-Z46Y-EWPM-5XQC3,777.88,1.0
9300617976392940632,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,18.93345135,1.0
11526636116202626810,366080,2017-05-31 21:00:16,Reward Recipient Assignment,S-SBZD-Z46Y-EWPM-5XQC3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13074526179377867263,366029,2017-05-31 18:33:16,Reward Recipient Assignment,S-SBZD-Z46Y-EWPM-5XQC3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4936155338322701486,365988,2017-05-31 14:37:54,Reward Recipient Assignment,S-SBZD-Z46Y-EWPM-5XQC3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2765192765538827446,365983,2017-05-31 14:28:41,Reward Recipient Assignment,S-SBZD-Z46Y-EWPM-5XQC3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11343118592585127695,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,16.05829424,1.0
8813456482344835349,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-SBZD-Z46Y-EWPM-5XQC3,14.92364458,1.0
17662413545718005264,364226,2017-05-26 16:58:46,Reward Recipient Assignment,S-SBZD-Z46Y-EWPM-5XQC3,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6985912495896825240,363450,2017-05-24 12:42:34,Account Update,S-SBZD-Z46Y-EWPM-5XQC3,,0.0,1.0
1533122901069561335,363449,2017-05-24 12:40:47,Ordinary Payment,S-L96P-5PEC-WJTW-GTHB4,S-SBZD-Z46Y-EWPM-5XQC3,3.0,1.0
