ID,Height,timestamp,Type,From,To,Amount,Fee
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LF2U-LTU7-W58E-GTT8H,0.01307591,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LF2U-LTU7-W58E-GTT8H,0.00891539,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LF2U-LTU7-W58E-GTT8H,0.01118381,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LF2U-LTU7-W58E-GTT8H,0.00975719,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LF2U-LTU7-W58E-GTT8H,0.01181564,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LF2U-LTU7-W58E-GTT8H,0.00399525,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LF2U-LTU7-W58E-GTT8H,0.021525,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LF2U-LTU7-W58E-GTT8H,0.0126,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LF2U-LTU7-W58E-GTT8H,0.00642863,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LF2U-LTU7-W58E-GTT8H,0.00546,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LF2U-LTU7-W58E-GTT8H,0.0164808,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LF2U-LTU7-W58E-GTT8H,0.006405,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LF2U-LTU7-W58E-GTT8H,0.01449,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LF2U-LTU7-W58E-GTT8H,0.01995,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LF2U-LTU7-W58E-GTT8H,0.007875,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-LF2U-LTU7-W58E-GTT8H,0.00042,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LF2U-LTU7-W58E-GTT8H,0.2205,0.1
11383901261293567731,544949,2018-10-14 16:10:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LF2U-LTU7-W58E-GTT8H,21.48340198,0.05145
6811975911719473708,542315,2018-10-07 07:05:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LF2U-LTU7-W58E-GTT8H,20.39754706,0.05145
10699513025882652769,539520,2018-09-29 11:21:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LF2U-LTU7-W58E-GTT8H,20.61437927,0.05145
1187293714662569909,537335,2018-09-23 08:05:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LF2U-LTU7-W58E-GTT8H,20.65758754,0.05145
5272723280757883290,535390,2018-09-17 21:49:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LF2U-LTU7-W58E-GTT8H,20.22694008,0.05145
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LF2U-LTU7-W58E-GTT8H,0.525,0.1
2652173117732719398,534340,2018-09-14 23:33:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LF2U-LTU7-W58E-GTT8H,22.02819965,0.05145
11583949233853572222,532446,2018-09-09 16:25:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LF2U-LTU7-W58E-GTT8H,21.59134414,0.05145
12935052022160512597,528575,2018-08-29 19:55:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LF2U-LTU7-W58E-GTT8H,20.75791757,0.05145
4810598874818447872,526957,2018-08-25 07:45:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LF2U-LTU7-W58E-GTT8H,21.08244403,0.05145
8125890437776700618,524644,2018-08-18 20:06:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LF2U-LTU7-W58E-GTT8H,21.19134844,0.05145
14028381050433441391,523372,2018-08-15 07:04:49,Reward Recipient Assignment,S-LF2U-LTU7-W58E-GTT8H,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
7341721427134315531,522814,2018-08-13 17:35:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LF2U-LTU7-W58E-GTT8H,20.40623216,0.05145
6456916233466716918,500895,2018-06-13 08:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LF2U-LTU7-W58E-GTT8H,20.34957061,1.0
687536953832692335,498768,2018-06-07 10:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LF2U-LTU7-W58E-GTT8H,20.5500418,1.0
17882962538279259780,494884,2018-05-27 13:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LF2U-LTU7-W58E-GTT8H,20.04860426,1.0
13289541618488347612,492397,2018-05-20 14:08:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LF2U-LTU7-W58E-GTT8H,20.13257503,1.0
17780602745219002520,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LF2U-LTU7-W58E-GTT8H,0.17888325,1.0
13026047872822633662,490155,2018-05-14 07:59:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LF2U-LTU7-W58E-GTT8H,20.08656399,1.0
12993300397623763626,487717,2018-05-07 11:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LF2U-LTU7-W58E-GTT8H,20.11942339,1.0
6871120906173452625,485233,2018-04-30 12:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LF2U-LTU7-W58E-GTT8H,20.29426943,1.0
5997664433480025911,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LF2U-LTU7-W58E-GTT8H,0.1610574,1.0
11674174770035404285,481728,2018-04-20 17:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LF2U-LTU7-W58E-GTT8H,20.00617027,1.0
15639365184308725101,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-LF2U-LTU7-W58E-GTT8H,0.000105,1.0
16782349853970510548,479905,2018-04-15 14:30:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LF2U-LTU7-W58E-GTT8H,20.22568841,1.0
14836085227728275721,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LF2U-LTU7-W58E-GTT8H,0.1848399,1.0
12272016924117212035,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LF2U-LTU7-W58E-GTT8H,0.239424,1.0
642726162036495513,478274,2018-04-11 01:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LF2U-LTU7-W58E-GTT8H,20.05891891,1.0
17300211097469001359,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LF2U-LTU7-W58E-GTT8H,0.0,1.0
3865360590686089479,476800,2018-04-06 22:31:33,Bid Order Placement,S-LF2U-LTU7-W58E-GTT8H,,0.0,1.0
6860443890945372742,476372,2018-04-05 17:47:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LF2U-LTU7-W58E-GTT8H,20.04468007,1.0
12790150688868544106,474729,2018-04-01 03:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LF2U-LTU7-W58E-GTT8H,20.05800938,1.0
10117733769805133444,474650,2018-03-31 22:08:33,Bid Order Cancellation,S-LF2U-LTU7-W58E-GTT8H,,0.0,1.0
4632151505715791812,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LF2U-LTU7-W58E-GTT8H,0.00742315,1.0
13784688412657059158,472348,2018-03-25 10:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LF2U-LTU7-W58E-GTT8H,20.10094194,1.0
8356743104372084951,470870,2018-03-21 07:55:48,Bid Order Placement,S-LF2U-LTU7-W58E-GTT8H,,0.0,1.0
10126739102476544556,470767,2018-03-21 01:08:01,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-LF2U-LTU7-W58E-GTT8H,0.0,1.0
14950584568601089818,470715,2018-03-20 21:46:12,Bid Order Placement,S-LF2U-LTU7-W58E-GTT8H,,0.0,1.0
14401994053778709426,470515,2018-03-20 08:24:13,Bid Order Placement,S-LF2U-LTU7-W58E-GTT8H,,0.0,1.0
13304774402010142104,470514,2018-03-20 08:22:11,Bid Order Placement,S-LF2U-LTU7-W58E-GTT8H,,0.0,1.0
7879481141436250373,470514,2018-03-20 08:22:11,Bid Order Cancellation,S-LF2U-LTU7-W58E-GTT8H,,0.0,1.0
12032422732128682917,470510,2018-03-20 08:10:10,Bid Order Placement,S-LF2U-LTU7-W58E-GTT8H,,0.0,1.0
5138995506719926456,470365,2018-03-19 21:54:51,Bid Order Placement,S-LF2U-LTU7-W58E-GTT8H,,0.0,1.0
5516574712491982655,470337,2018-03-19 20:17:27,Reward Recipient Assignment,S-LF2U-LTU7-W58E-GTT8H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9402030627752691067,455733,2018-02-06 23:59:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LF2U-LTU7-W58E-GTT8H,152.09,1.0
9394354821855769047,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LF2U-LTU7-W58E-GTT8H,50.29,1.0
17173307755327223058,440753,2017-12-27 02:38:37,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-LF2U-LTU7-W58E-GTT8H,4.0,1.0
10300739592936095361,440529,2017-12-26 11:27:32,Reward Recipient Assignment,S-LF2U-LTU7-W58E-GTT8H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
362959975902998909,440524,2017-12-26 11:08:13,Reward Recipient Assignment,S-LF2U-LTU7-W58E-GTT8H,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
13190843962023749072,440523,2017-12-26 10:59:29,Account Update,S-LF2U-LTU7-W58E-GTT8H,,0.0,1.0
4235015950202522468,440494,2017-12-26 09:05:07,Ordinary Payment,S-3N7E-CX8T-K6AM-D6Q4N,S-LF2U-LTU7-W58E-GTT8H,3.0,1.0
