ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BX8A-QUJY-RYVN-A2AFM,2.19e-06,0.0735
8893473094996616950,712253,2020-01-25 18:56:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BX8A-QUJY-RYVN-A2AFM,0.0,0.0588
7590259916789886348,673780,2019-10-10 03:25:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.11588767,0.1
15089531214220596388,661301,2019-09-05 05:20:09,Ordinary Payment,S-BX8A-QUJY-RYVN-A2AFM,S-HK9D-P74Q-XDEJ-D6PGM,555.0,0.00735
13252630159962857756,658686,2019-08-28 21:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.30493643,0.1
4482287601727105727,652116,2019-08-10 13:09:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.20947647,0.1
9211690384526819520,645366,2019-07-22 16:05:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.12888382,0.1
2469687910152165671,633869,2019-06-20 11:59:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.22797832,0.1
7950954564723316805,629228,2019-06-07 12:26:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.2846195,0.1
8437223251175881488,626399,2019-05-30 14:19:11,Ordinary Payment,S-BX8A-QUJY-RYVN-A2AFM,S-HK9D-P74Q-XDEJ-D6PGM,1250.0,0.02205
5236709543579668397,625181,2019-05-27 04:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.22897948,0.1
9446087374177637119,621186,2019-05-16 00:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.00534437,0.1
1451720553212008818,617231,2019-05-04 23:32:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.2811115,0.1
5348371715889330795,613526,2019-04-24 14:23:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.17812259,0.1
2820436305386230709,609951,2019-04-14 14:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.19583293,0.1
872950301370600407,606377,2019-04-04 14:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.71257992,0.1
14886360085092902083,602507,2019-03-24 18:47:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.02387473,0.1
8771337745666882178,595463,2019-03-05 01:26:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.22911298,0.1
6639404974908459035,591152,2019-02-20 23:47:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.10864499,0.1
871298459909085425,586528,2019-02-08 01:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.0547702,0.1
8858717270051962784,581951,2019-01-26 05:19:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.17126465,0.1
16870218959711873536,578196,2019-01-15 16:57:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.27477889,0.1
17495574717073556698,576765,2019-01-11 16:39:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BX8A-QUJY-RYVN-A2AFM,0.0,0.2
7801188290631285027,576465,2019-01-10 20:45:32,Ordinary Payment,S-BX8A-QUJY-RYVN-A2AFM,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,0.1
15721794065448206120,574010,2019-01-03 23:42:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.18316154,0.1
12230594953439243132,570061,2018-12-23 23:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.33850235,0.1
17404111436614446064,566768,2018-12-14 18:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.21262173,0.1
1647570078742603314,564332,2018-12-07 22:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.35802272,0.1
3948522491135207688,561381,2018-11-29 16:12:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.28380977,0.1
3989038682600651879,558476,2018-11-21 12:42:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.09114568,0.1
11659110015147776777,557011,2018-11-17 10:11:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BX8A-QUJY-RYVN-A2AFM,1000.0,2.0
11460578007732907644,554137,2018-11-09 09:01:20,Ordinary Payment,S-BX8A-QUJY-RYVN-A2AFM,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.03675
5099342006507952517,553782,2018-11-08 09:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BX8A-QUJY-RYVN-A2AFM,100.25754929,0.1
3349046864023149063,547343,2018-10-21 08:52:51,Ordinary Payment,S-AJWT-L7CE-SJM9-3BDA8,S-BX8A-QUJY-RYVN-A2AFM,0.0353,0.00735
7674422838962302392,547063,2018-10-20 14:16:28,Account Update,S-BX8A-QUJY-RYVN-A2AFM,,0.0,0.03
17336844807496831658,546785,2018-10-19 19:24:33,Reward Recipient Assignment,S-BX8A-QUJY-RYVN-A2AFM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7466955563707160280,546783,2018-10-19 19:22:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX8A-QUJY-RYVN-A2AFM,0.05,0.00735
