ID,Height,timestamp,Type,From,To,Amount,Fee
4653241531575525394,1048873,2022-08-19 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.80593548,0.06
17716290040378106797,1048515,2022-08-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.82954249,0.06
8637296233051204222,1048156,2022-08-17 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.85377483,0.06
8321183995693506519,1047797,2022-08-16 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.82954248,0.06
10869467251348242513,1047435,2022-08-15 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.80593549,0.06
6606500361230020084,1047075,2022-08-14 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.80593548,0.06
14768519443949798725,1046718,2022-08-13 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.84157895,0.06
2539038144255994869,1046356,2022-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.91732877,0.06
1833570665164485987,1045997,2022-08-11 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.91732876,0.06
3665242619264724674,1045635,2022-08-10 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.94395834,0.06
13515451050666682439,1045279,2022-08-09 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.89141892,0.06
7786747506502795064,1044918,2022-08-08 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.90428571,0.06
9112241420017561367,1044559,2022-08-07 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.93055172,0.06
7404894240045886539,1044197,2022-08-06 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.94395834,0.06
8668937916667256948,1043839,2022-08-05 12:00:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.93055172,0.06
16983113555293550037,1043120,2022-08-03 12:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.90428571,0.06
13239026923518322447,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.67629461,0.0441
13580722627846069894,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.59053324,0.0441
15996056394017880766,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.59053324,0.0441
9127289189873157441,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.59053324,0.0441
10095550438872926701,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.53809807,0.0441
10488027533462476145,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.55518806,0.0441
3214869981190064309,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.58154717,0.0441
16133821860769281203,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.59053324,0.0441
3565859906263872140,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.55518806,0.0441
13888838050927151030,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.599622,0.0441
16028054753913269689,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.599622,0.0441
3607380087162573867,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.59053324,0.0441
1976421487509990494,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.59053324,0.0441
4567981854789369790,1015428,2022-05-18 12:20:01,Ordinary Payment,S-7ZAP-EKWC-E7X3-2YGHP,S-GTZX-2H8Q-EXQA-8ND4D,200.0,0.02205
3094551999102164968,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.53809807,0.0441
11451996545661116724,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.52969317,0.0441
12862719469461430259,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.52969317,0.0441
4743800418629022403,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.55518806,0.0441
4676625633069112857,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.52969317,0.0441
7739891605191518349,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.52969317,0.0441
8967489598167136234,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.53809807,0.0441
7000871940658400832,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.53809808,0.0441
13016611785480420010,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.57266208,0.0441
534061753697291682,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.54659586,0.0441
14308496142136061569,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.55518805,0.0441
3815822244616784415,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.55518806,0.0441
5571732990711199709,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.57266207,0.0441
9196480748649253249,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.55518806,0.0441
11170149239372664852,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.58154718,0.0441
17968648038525211561,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.57266207,0.0441
1973358613641885741,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.59053324,0.0441
9387343969019467869,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.599622,0.0441
4049555908063421655,1008947,2022-04-30 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.64671294,0.0441
713632768404113065,1008582,2022-04-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.61811474,0.0441
1577675835550350944,1008219,2022-04-28 12:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.64671294,0.0441
6217462316896726749,1007866,2022-04-27 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.66631667,0.0441
3061408003214848795,1007509,2022-04-26 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.62752239,0.0441
4398902688496621061,1007148,2022-04-25 12:05:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.60881523,0.0441
4613232868230519544,1006788,2022-04-24 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.6564568,0.0441
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7ZAP-EKWC-E7X3-2YGHP,2.19e-06,0.0735
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.54659586,0.0441
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.55518805,0.0441
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.55518806,0.0441
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.54659586,0.0441
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.56387625,0.0441
4468697672431043762,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.56387626,0.0441
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.56387626,0.0441
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.59053324,0.0441
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.54659585,0.0441
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.51315595,0.0441
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.42819643,0.0441
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.37218873,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.33936125,0.0441
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.37218872,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.38577475,0.0441
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.43552052,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.37894828,0.0441
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.39266915,0.0441
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.39266915,0.0441
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,6.53023725,0.0441
6514398554846561008,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.45783568,0.0441
16282774861295707408,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.25619816,0.0441
13031279372214713149,970217,2022-01-12 20:33:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7ZAP-EKWC-E7X3-2YGHP,1.27863505,0.0441
12379249070096366673,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.66649793,0.0441
1960098688310655822,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.69427308,0.0441
4946451363894098701,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.77921707,0.0441
792210037558282231,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.66657025,0.0441
17578551059522635600,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.6806416,0.0441
16241294003412182574,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.618849,0.0441
5462384621639674281,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.61947426,0.0441
14101518188171089145,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.63273213,0.0441
18147521660928060,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.61966685,0.0441
17649846568406025066,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.61270572,0.0441
1284761138382335214,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.65916855,0.0441
5453350639940514486,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.65994617,0.0441
7978864720784893219,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.64573361,0.0441
14704392576898842285,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.64573361,0.0441
15142498112426860135,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.67452129,0.0441
1937744665038828263,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.63912675,0.0441
16295114302627019439,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.64588988,0.0441
5199562897674478352,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.67330048,0.0441
12492064547672936377,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.6705541,0.0441
8755867301831329324,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.07436154,0.0441
2363171369171345094,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.73140159,0.0441
12784004413215907978,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.71567975,0.0441
7567294569504740014,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.7091312,0.0441
4386194464160765653,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.72337508,0.0441
12588878572271268007,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.73124866,0.0441
14716166460858469253,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.77659285,0.0441
12369311077822201039,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.76107365,0.0441
13239252393403141355,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.81011928,0.0441
17354298666639374277,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.73335969,0.0441
16953727669647930322,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.02144893,0.0441
16704241644925222816,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,4.63648313,0.0441
11562101643596205966,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,0.97973487,0.02205001
9673489455920929869,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,0.98462001,0.02205001
5365816206564636271,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,0.97940081,0.02205001
15725601212859254296,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,0.99911805,0.02205001
14323953212194598865,939388,2021-10-19 04:10:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,0.99824477,0.02205001
7474057125742406253,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.59441018,0.02205001
12849379787556310786,938832,2021-10-17 15:10:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,25.90513627,0.02205001
11317397640785205651,938667,2021-10-17 04:03:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.09107342,0.02205001
18349741206928310585,938314,2021-10-16 04:22:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.1352325,0.02205001
4108299956728709240,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.1154854,0.02205001
2949295214146682862,937588,2021-10-14 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.17454652,0.02205001
2351604669551619257,937231,2021-10-13 04:04:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.15339827,0.02205001
9320584954740414722,918956,2021-08-23 09:09:59,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-7ZAP-EKWC-E7X3-2YGHP,0.0,0.00735
15481091519122161272,888162,2021-05-29 19:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.06864694,0.02205001
10436005242019859136,887803,2021-05-28 19:04:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.04045267,0.02205001
7306451027945035956,887481,2021-05-27 21:43:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.02470532,0.02205001
8333890601058822830,887443,2021-05-27 19:05:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.04069284,0.02205001
4745436972400605257,887085,2021-05-26 19:12:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.05216737,0.02205001
6158356424998061451,886721,2021-05-25 19:05:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.04074791,0.02205001
12687240266016260145,886365,2021-05-24 19:16:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.07287185,0.02205001
9982230550295931238,886002,2021-05-23 19:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.05691772,0.02205001
8487920704703862105,885645,2021-05-22 19:08:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.08587799,0.02205001
14883564183034284266,885306,2021-05-21 20:34:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.19044095,0.02205001
9079590439764419218,884961,2021-05-20 21:47:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.74711949,0.02205001
704922889114983921,884733,2021-05-20 06:30:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.06686015,0.02205001
812596950254290370,884574,2021-05-19 19:51:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.1985311,0.02205001
2164562898172379738,884208,2021-05-18 19:29:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.15497776,0.02205001
10313169537162078494,883850,2021-05-17 19:24:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.08110994,0.02205001
3817474459111119168,883495,2021-05-16 19:43:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.19184014,0.02205001
15274664458273625350,883344,2021-05-16 09:37:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.76377751,0.02205001
9834402677103323530,883130,2021-05-15 19:27:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.25625871,0.02205001
13477624091809412267,883013,2021-05-15 11:40:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,6.22353349,0.02205001
8704916197540452051,882778,2021-05-14 19:43:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-7ZAP-EKWC-E7X3-2YGHP,1.17690566,0.02205001
15237785141214314218,882582,2021-05-14 06:46:16,Ordinary Payment,S-7ZAP-EKWC-E7X3-2YGHP,S-9K9L-4CB5-88Y5-F5G4Z,350.0,0.02205
