ID,Height,timestamp,Type,From,To,Amount,Fee
15775971598343667676,383803,2017-07-20 12:58:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JRCW-4EAV-5H83-E4NYR,0.0,1.0
11338689571604165665,164320,2015-11-14 01:34:06,Ordinary Payment,S-JRCW-4EAV-5H83-E4NYR,S-69YD-XX8Y-CR4G-GE2Y5,844.0,1.0
11879763561371040399,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JRCW-4EAV-5H83-E4NYR,2.68737467,1.0
10326902525700874589,155300,2015-10-19 20:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JRCW-4EAV-5H83-E4NYR,3.78469059,1.0
11290752774979359845,155202,2015-10-19 13:52:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JRCW-4EAV-5H83-E4NYR,22.07240113,1.0
170758601786115784,155100,2015-10-19 06:54:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JRCW-4EAV-5H83-E4NYR,40.40190175,1.0
13634745917726518654,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JRCW-4EAV-5H83-E4NYR,30.50452784,1.0
4054958590732992329,154902,2015-10-18 18:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JRCW-4EAV-5H83-E4NYR,5.67766379,1.0
9609949159930308789,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JRCW-4EAV-5H83-E4NYR,4.94662069,1.0
7683928018915291255,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JRCW-4EAV-5H83-E4NYR,10.34937712,1.0
5629142889928616123,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JRCW-4EAV-5H83-E4NYR,14.35589664,1.0
14783668597556278041,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JRCW-4EAV-5H83-E4NYR,6.8379517,1.0
15105785386760405336,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JRCW-4EAV-5H83-E4NYR,3.08513511,1.0
15084746071580181405,154200,2015-10-16 18:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JRCW-4EAV-5H83-E4NYR,2.62142507,1.0
11287016648069804384,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JRCW-4EAV-5H83-E4NYR,23.28750341,1.0
10140489041140283781,154000,2015-10-16 05:21:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JRCW-4EAV-5H83-E4NYR,7.98486885,1.0
10039246112839908712,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JRCW-4EAV-5H83-E4NYR,32.90008923,1.0
17344154896966776289,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JRCW-4EAV-5H83-E4NYR,6.43519893,1.0
363693213187010796,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JRCW-4EAV-5H83-E4NYR,65.15988276,1.0
18100255629344471560,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JRCW-4EAV-5H83-E4NYR,6.91948955,1.0
2720312491880256382,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JRCW-4EAV-5H83-E4NYR,8.85950853,1.0
1470814719791632011,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-JRCW-4EAV-5H83-E4NYR,7.95031605,1.0
1365699834009255557,153060,2015-10-13 13:52:17,Reward Recipient Assignment,S-JRCW-4EAV-5H83-E4NYR,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8719655926298725349,152252,2015-10-11 08:06:11,Reward Recipient Assignment,S-JRCW-4EAV-5H83-E4NYR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3439184099286621013,151820,2015-10-10 03:10:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JRCW-4EAV-5H83-E4NYR,0.0,1.0
4938113272411053584,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,234.09427455,1.0
1986234080030242841,150401,2015-10-06 03:16:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,305.29838411,1.0
6563934833801028959,149386,2015-10-03 07:39:54,Ordinary Payment,S-JRCW-4EAV-5H83-E4NYR,S-69YD-XX8Y-CR4G-GE2Y5,1828.0,1.0
1852547505271140053,148930,2015-10-02 00:42:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,313.24686876,1.0
17499742503448942460,147112,2015-09-26 22:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,301.89393743,1.0
9137154392547979356,145340,2015-09-21 23:39:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,300.9410152,1.0
3702089688156947366,144421,2015-09-19 09:42:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,309.02210027,1.0
15093506940325179739,141281,2015-09-10 15:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,301.41575374,1.0
15964171497860665474,137740,2015-08-31 17:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,302.56055385,1.0
16076755163061685516,136041,2015-08-26 23:36:10,Ordinary Payment,S-JRCW-4EAV-5H83-E4NYR,S-69YD-XX8Y-CR4G-GE2Y5,1505.0,1.0
18294551285988985587,135201,2015-08-24 15:10:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,300.76119092,1.0
13502030563796909724,133290,2015-08-19 06:26:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,300.97970429,1.0
605646461120500575,130851,2015-08-12 10:40:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,300.65875244,1.0
13020755316267981399,127330,2015-08-02 14:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,301.87308494,1.0
9135101713168190249,125440,2015-07-28 07:01:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,303.15150894,1.0
6131089821848826173,124969,2015-07-26 23:25:50,Ordinary Payment,S-JRCW-4EAV-5H83-E4NYR,S-69YD-XX8Y-CR4G-GE2Y5,1140.0,1.0
7118941047628308462,122331,2015-07-19 14:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,313.00546022,1.0
5003162605915534687,119843,2015-07-12 16:19:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,526.29210695,1.0
9709089039561478613,117451,2015-07-05 22:50:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,301.0439366,1.0
17263501061318308849,115379,2015-06-30 03:58:27,Ordinary Payment,S-JRCW-4EAV-5H83-E4NYR,S-69YD-XX8Y-CR4G-GE2Y5,1514.0,1.0
14562099125011737828,115330,2015-06-30 00:42:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,303.19043617,1.0
8343370086921389295,113010,2015-06-23 12:40:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,301.87410111,1.0
8798377602306418238,110230,2015-06-15 18:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,300.18498376,1.0
7486372188272603545,107560,2015-06-08 07:00:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,306.22399996,1.0
3368078666659081265,105890,2015-06-03 14:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,303.31827413,1.0
1261360464450193901,105053,2015-06-01 06:11:56,Ordinary Payment,S-JRCW-4EAV-5H83-E4NYR,S-69YD-XX8Y-CR4G-GE2Y5,2143.0,1.0
13584665385918283685,103360,2015-05-27 12:41:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,300.01984619,1.0
15479017151415429190,100630,2015-05-19 21:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,333.91945531,1.0
1712353485905255206,98910,2015-05-15 02:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,300.4216646,1.0
4911706518885766876,97240,2015-05-10 10:42:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,304.59846114,1.0
5509846257630182661,95701,2015-05-06 03:32:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,300.27147217,1.0
670571765501380975,93763,2015-04-30 17:46:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,303.30309749,1.0
14186080520667817805,92542,2015-04-27 07:41:55,Ordinary Payment,S-JRCW-4EAV-5H83-E4NYR,S-69YD-XX8Y-CR4G-GE2Y5,2511.0,1.0
14760109618727368169,92472,2015-04-27 02:54:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,375.87421875,1.0
15553072933590767646,90610,2015-04-21 22:25:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,300.32175943,1.0
16363682507773774760,89040,2015-04-17 12:35:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,301.50708182,1.0
8744483009439584873,87584,2015-04-13 10:35:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,301.00424184,1.0
3524568263549729697,86710,2015-04-11 00:16:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,300.90056525,1.0
6584447762124515411,85432,2015-04-07 10:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,300.44744362,1.0
5696413511450892522,84342,2015-04-04 08:59:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,302.62329872,1.0
7314673110036223539,83203,2015-04-01 04:24:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,324.7074152,1.0
521941828018287361,80751,2015-03-25 07:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,305.82074178,1.0
14535727212553468970,78685,2015-03-19 13:18:15,Ordinary Payment,S-JRCW-4EAV-5H83-E4NYR,S-69YD-XX8Y-CR4G-GE2Y5,1811.0,1.0
3937178697993774702,77922,2015-03-17 10:20:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,301.33847162,1.0
346901700083173206,75460,2015-03-10 13:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,300.64267157,1.0
2715313673500418609,73540,2015-03-05 04:05:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,300.87231193,1.0
16254386779118201490,72291,2015-03-01 16:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,302.30830205,1.0
1986402194929462837,71140,2015-02-26 11:15:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,304.9188782,1.0
2615135478004501922,69630,2015-02-22 06:03:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,301.4957694,1.0
15097047072779685307,68518,2015-02-19 03:22:17,Ordinary Payment,S-JRCW-4EAV-5H83-E4NYR,S-69YD-XX8Y-CR4G-GE2Y5,1963.0,1.0
6645548190072448241,68332,2015-02-18 15:03:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,759.24310964,1.0
4340895375566723086,67841,2015-02-17 06:00:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,300.43873119,1.0
4997371635653090946,65481,2015-02-10 15:33:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,300.72148117,1.0
12062263652342354649,64020,2015-02-06 13:30:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,302.48590465,1.0
5981340776016020177,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JRCW-4EAV-5H83-E4NYR,0.0,1.0
1019598712152355951,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JRCW-4EAV-5H83-E4NYR,0.0,1.0
12691875823488663184,62771,2015-02-03 01:37:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,302.15579218,1.0
9483528623552353443,62381,2015-02-01 23:49:06,Ordinary Payment,S-JRCW-4EAV-5H83-E4NYR,S-69YD-XX8Y-CR4G-GE2Y5,1213.0,1.0
17203241085144484001,61570,2015-01-30 17:13:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,303.43963952,1.0
6982957575854364387,60241,2015-01-27 00:13:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,302.61990288,1.0
14760975136750913845,59362,2015-01-24 13:10:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,307.42536131,1.0
17063269320353742150,58601,2015-01-22 09:45:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,300.14786547,1.0
2902922664248392394,58443,2015-01-21 23:12:38,Ordinary Payment,S-JRCW-4EAV-5H83-E4NYR,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
3857069839833391503,57550,2015-01-19 11:25:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,302.40790919,1.0
16362640514698353437,56630,2015-01-16 21:51:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,301.81859096,1.0
3294006865052540182,55934,2015-01-14 23:35:00,Ordinary Payment,S-JRCW-4EAV-5H83-E4NYR,S-69YD-XX8Y-CR4G-GE2Y5,299.0,1.0
631115292420257302,55732,2015-01-14 10:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JRCW-4EAV-5H83-E4NYR,302.08624352,1.0
9874946103454234081,54352,2015-01-10 12:14:34,Reward Recipient Assignment,S-JRCW-4EAV-5H83-E4NYR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5618484707892068706,54160,2015-01-09 23:40:58,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-JRCW-4EAV-5H83-E4NYR,4.0,1.0
