ID,Height,timestamp,Type,From,To,Amount,Fee
12728457641826786992,383952,2017-07-20 23:47:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SCFG-63Q4-PBFC-D94JR,0.0,1.0
10374945792096419181,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-SCFG-63Q4-PBFC-D94JR,0.0,1.0
16591412491160436270,182418,2016-01-03 16:43:06,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SCFG-63Q4-PBFC-D94JR,678.72083333,1.0
12825906781023409813,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-SCFG-63Q4-PBFC-D94JR,0.0,1.0
17765285045871040787,166081,2015-11-18 23:51:06,Token Transfer,S-SCFG-63Q4-PBFC-D94JR,S-F5XY-VZEP-N6B4-AEWMD,0.0,1.0
264737666901222070,166081,2015-11-18 23:51:06,Ordinary Payment,S-SCFG-63Q4-PBFC-D94JR,S-F5XY-VZEP-N6B4-AEWMD,6.232678,1.0
10364642980736966321,164502,2015-11-14 13:51:53,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SCFG-63Q4-PBFC-D94JR,0.0,1.0
12298673805796486153,164498,2015-11-14 13:33:53,Reward Recipient Assignment,S-SCFG-63Q4-PBFC-D94JR,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
9838901025707236106,164343,2015-11-14 03:01:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-SCFG-63Q4-PBFC-D94JR,3.0,1.0
1987949231850488675,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-SCFG-63Q4-PBFC-D94JR,0.232678,1.0
15546354933771143229,151724,2015-10-09 20:38:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SCFG-63Q4-PBFC-D94JR,1.0,1.0
16769206538054819721,151707,2015-10-09 19:27:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SCFG-63Q4-PBFC-D94JR,1.0,1.0
7639937682479382879,151707,2015-10-09 19:27:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-SCFG-63Q4-PBFC-D94JR,4.0,1.0
11850941761744564211,151705,2015-10-09 19:17:40,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-SCFG-63Q4-PBFC-D94JR,0.0,1.0
