ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3K35-34B2-JEP8-73DVW,4.39e-06,0.0735
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3K35-34B2-JEP8-73DVW,1e-08,0.94815
17297845681327738240,610543,2019-04-16 06:29:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K35-34B2-JEP8-73DVW,50.26474971,1.0
8881686578799110516,589704,2019-02-16 22:59:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K35-34B2-JEP8-73DVW,50.68886098,1.0
15797580122569596154,582492,2019-01-27 17:48:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3K35-34B2-JEP8-73DVW,0.0,0.08
8769413555567353690,582491,2019-01-27 17:47:40,Reward Recipient Assignment,S-3K35-34B2-JEP8-73DVW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
8866850226980480532,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K35-34B2-JEP8-73DVW,55.24,0.05
5006564687281101136,573251,2019-01-01 21:19:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3K35-34B2-JEP8-73DVW,0.0,0.2
4569536817279588502,573250,2019-01-01 21:18:01,Reward Recipient Assignment,S-3K35-34B2-JEP8-73DVW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10590533988537038461,552903,2018-11-05 22:21:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K35-34B2-JEP8-73DVW,51.73875488,1.0
14893819870512869969,546571,2018-10-19 04:51:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K35-34B2-JEP8-73DVW,50.05454905,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K35-34B2-JEP8-73DVW,53.15367401,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K35-34B2-JEP8-73DVW,54.87367502,1.0
16919635362998413481,531771,2018-09-07 18:54:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K35-34B2-JEP8-73DVW,50.21209099,1.0
1288892248311336960,524515,2018-08-18 11:48:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K35-34B2-JEP8-73DVW,50.03008887,1.0
4792590401408482637,520585,2018-08-07 11:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K35-34B2-JEP8-73DVW,50.40499742,1.0
11340857342198806033,514238,2018-07-20 17:42:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K35-34B2-JEP8-73DVW,51.24374456,1.0
8525528290260524464,504501,2018-06-23 11:47:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K35-34B2-JEP8-73DVW,50.16271586,1.0
4745995132619257643,502866,2018-06-18 22:47:14,Reward Recipient Assignment,S-3K35-34B2-JEP8-73DVW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
179401494688816400,502453,2018-06-17 18:54:24,Reward Recipient Assignment,S-3K35-34B2-JEP8-73DVW,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
4468017628993256002,495705,2018-05-29 20:58:48,Reward Recipient Assignment,S-3K35-34B2-JEP8-73DVW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17531047826330072601,493731,2018-05-24 07:48:17,Reward Recipient Assignment,S-3K35-34B2-JEP8-73DVW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5172356088358848113,491876,2018-05-19 03:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3K35-34B2-JEP8-73DVW,50.3594208,1.0
17634606015296144339,484304,2018-04-27 22:37:52,Reward Recipient Assignment,S-3K35-34B2-JEP8-73DVW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11558819918963550459,481065,2018-04-18 21:27:59,Reward Recipient Assignment,S-3K35-34B2-JEP8-73DVW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14778830472774960555,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-3K35-34B2-JEP8-73DVW,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11763158362176128759,474265,2018-03-30 19:58:15,Reward Recipient Assignment,S-3K35-34B2-JEP8-73DVW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12267030880364245387,466795,2018-03-09 22:27:54,Reward Recipient Assignment,S-3K35-34B2-JEP8-73DVW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9802089830291065475,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,6.61481813,1.0
16559376304926821022,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,3.11444281,1.0
16598493619520313587,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,3.34421044,1.0
5812083117747229780,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,4.70784895,1.0
11635194466631704273,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,5.79090864,1.0
6721680435273870071,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,16.1577478,1.0
18061205124644909142,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,11.99794406,1.0
3864417678178930089,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,2.35918616,1.0
15816762776746391693,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,20.13742228,1.0
11150668977337105063,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3K35-34B2-JEP8-73DVW,1e-07,1.0
17200762962756336056,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,7.33094636,1.0
8181133005522967301,439192,2017-12-22 18:06:28,Ordinary Payment,S-3K35-34B2-JEP8-73DVW,S-V4U6-CURD-SPRH-6JYCR,730.0,1.0
5221484895121729130,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,18.0692288,1.0
4569592494169595379,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,10.99653571,1.0
3286184160346403815,431422,2017-12-01 00:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,20.20524098,1.0
13674170555980928913,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,14.72879408,1.0
16544330772268397926,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,12.42920688,1.0
2857200334786350883,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,13.60533365,1.0
8654067310003298272,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,13.87252518,1.0
7305105740531600586,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,14.95194253,1.0
7503422978456304243,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,16.61338042,1.0
2516230102944410836,413958,2017-10-13 04:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,20.34959601,1.0
2488045469028578837,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,13.12559261,1.0
15857760674220582804,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,16.12150578,1.0
7436540277856883003,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,11.56669093,1.0
14374438932613826109,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,6.92908023,1.0
10812114241178196967,403685,2017-09-14 10:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,20.02843938,1.0
4868837535961171987,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,14.18879341,1.0
926956494145819605,400197,2017-09-04 16:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,20.24928583,1.0
15572380956179006453,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,1.20918122,1.0
2793476127948367956,398861,2017-08-31 22:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,20.09929276,1.0
5956766607852062035,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,3.00113307,1.0
9948297337533978902,396538,2017-08-25 10:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,20.19399905,1.0
12421213415873978465,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,3.00960569,1.0
17421570261844000327,393690,2017-08-17 11:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,20.0819275,1.0
17350970731518108671,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,5.93754423,1.0
12028681426279478795,390957,2017-08-09 20:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,20.18279308,1.0
571110707884763132,389165,2017-08-04 20:05:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,20.11953175,1.0
8267333945396469452,388148,2017-08-02 00:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,24.23962183,1.0
13150534289649633030,386571,2017-07-28 13:44:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,20.25905184,1.0
1341833839198257697,383672,2017-07-20 02:57:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,21.8066283,1.0
9636692172802251919,381404,2017-07-13 16:56:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,20.12223041,1.0
16973955013235919664,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,19.98715553,1.0
6869861384646069065,377979,2017-07-04 03:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,20.57014649,1.0
12103519671343216797,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,12.0888542,1.0
98761380626355149,376060,2017-06-28 18:26:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,21.59010194,1.0
4905907681193295715,375373,2017-06-26 20:18:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,20.45518463,1.0
3704441345021206635,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,1.2444427,1.0
2561311194535091366,374151,2017-06-23 10:09:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,21.94575587,1.0
3995184549447961315,373222,2017-06-20 19:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,20.25923335,1.0
17673088292071351180,371948,2017-06-17 06:29:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,25.84,1.0
18095771217419722291,368779,2017-06-08 10:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,24.31,1.0
496581240309885922,366775,2017-06-02 19:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,24.87,1.0
3925533303412864782,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-3K35-34B2-JEP8-73DVW,20.0,1.0
18015336599156559680,365085,2017-05-29 02:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,20.29,1.0
8949485258760439065,364065,2017-05-26 05:40:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3K35-34B2-JEP8-73DVW,20.14999999,1.0
2353623679932170054,363355,2017-05-24 06:17:40,Reward Recipient Assignment,S-3K35-34B2-JEP8-73DVW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14550621098219305810,362104,2017-05-20 18:03:15,Ordinary Payment,S-3K35-34B2-JEP8-73DVW,S-V4U6-CURD-SPRH-6JYCR,1600.0,1.0
411364582919690641,361750,2017-05-19 18:33:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,222.7,1.0
13509454239128638990,360775,2017-05-17 01:05:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,316.12,1.0
12328856371580437697,359504,2017-05-13 11:40:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,114.91,1.0
4789049044930001419,355470,2017-05-02 04:34:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,71.71,1.0
7896214747016986427,352776,2017-04-24 15:47:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,712.91,1.0
18238657207127444650,351213,2017-04-20 06:48:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,156.38,1.0
15477960183112461217,350134,2017-04-17 06:18:50,Ordinary Payment,S-3K35-34B2-JEP8-73DVW,S-V4U6-CURD-SPRH-6JYCR,2570.0,1.0
9860319235715221826,349537,2017-04-15 14:28:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,70.45,1.0
4709253740222201842,348341,2017-04-12 06:14:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,70.0,1.0
8737588813038353376,346269,2017-04-06 11:01:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,72.34,1.0
2363189096005139930,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K35-34B2-JEP8-73DVW,2.0,1.0001
8038183900391515528,344181,2017-03-31 14:42:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,80.23,1.0
1174832689570732522,341901,2017-03-25 05:43:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,295.58,1.0
3665851092885293103,341674,2017-03-24 14:09:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,98.8,1.0
1711689698696142809,341058,2017-03-22 21:05:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,41.94,1.0
14749058769792724443,339768,2017-03-19 06:43:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,45.61,1.0
4959123545388760912,338861,2017-03-16 17:37:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,42.7,1.0
7141403877360340363,338480,2017-03-15 16:31:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,40.13,1.0
2332987764005895822,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3K35-34B2-JEP8-73DVW,7.99148788,1.0
7292482525788036284,337848,2017-03-13 21:51:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,40.47999999,1.0
1944489962942803613,336732,2017-03-10 19:10:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,40.31,1.0
15716201899004087943,335700,2017-03-07 22:03:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,40.16999999,1.0
2159056520852033048,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K35-34B2-JEP8-73DVW,1.0,1.0
3718481463684621984,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K35-34B2-JEP8-73DVW,1.0,2.0
12719696367971329900,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K35-34B2-JEP8-73DVW,1.0,3.0
16289326393509412787,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K35-34B2-JEP8-73DVW,2.0,2.0
14774189839170073040,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K35-34B2-JEP8-73DVW,3.0,3.0
12445991965540899545,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K35-34B2-JEP8-73DVW,2.0,2.0
1196308475499621432,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-3K35-34B2-JEP8-73DVW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2009137387038063196,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K35-34B2-JEP8-73DVW,2.0,2.0
3800478152034445982,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K35-34B2-JEP8-73DVW,3.0,1.0
4385211607403462016,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K35-34B2-JEP8-73DVW,3.0,3.0
12627750001824613831,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K35-34B2-JEP8-73DVW,20.0,1.0
1760229650882421465,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K35-34B2-JEP8-73DVW,2.0,1.0
13531487452415959259,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K35-34B2-JEP8-73DVW,5.0,2.0
5624714823998667841,333090,2017-02-28 14:52:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3K35-34B2-JEP8-73DVW,120.60492825,1.0
2919587676301902092,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K35-34B2-JEP8-73DVW,6.0,5.0
7443456494625005669,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K35-34B2-JEP8-73DVW,5.0,5.0
4699168499967436558,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K35-34B2-JEP8-73DVW,2.0,2.0
5691232652412010634,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K35-34B2-JEP8-73DVW,4.0,4.0
388131537686541485,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3K35-34B2-JEP8-73DVW,2.0,1.0
4813890204657105962,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K35-34B2-JEP8-73DVW,10.0,2.0
12327694357282988251,329660,2017-02-19 00:50:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3K35-34B2-JEP8-73DVW,84.66,1.0
5780785383579123596,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K35-34B2-JEP8-73DVW,2.0,2.0
456533594725441808,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K35-34B2-JEP8-73DVW,3.0,2.0
13842841206392270212,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K35-34B2-JEP8-73DVW,10.0,6.0
12385813341959405040,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K35-34B2-JEP8-73DVW,10.0,6.0
11090994778649426421,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K35-34B2-JEP8-73DVW,6.0,6.0
2333907824780983913,329101,2017-02-17 10:57:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3K35-34B2-JEP8-73DVW,90.83,1.0
5743080707652257350,328979,2017-02-17 03:01:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3K35-34B2-JEP8-73DVW,96.79999999,1.0
1025798622697868422,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K35-34B2-JEP8-73DVW,5.0,1.0
16280621981904384466,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K35-34B2-JEP8-73DVW,5.0,1.0
4892777367874823863,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K35-34B2-JEP8-73DVW,12.0,1.0
17197969949440348813,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K35-34B2-JEP8-73DVW,7.0,3.0
13824038457925412573,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K35-34B2-JEP8-73DVW,10.0,3.0
2574054556376017411,328365,2017-02-15 09:34:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3K35-34B2-JEP8-73DVW,84.79,1.0
13695925440337416350,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K35-34B2-JEP8-73DVW,10.0,3.0
14445592304257122885,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K35-34B2-JEP8-73DVW,20.0,1.0
12159772015297886670,328122,2017-02-14 17:27:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3K35-34B2-JEP8-73DVW,294.62,1.0
13587504784833370614,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3K35-34B2-JEP8-73DVW,10.0,1.0
2148617966747962243,327488,2017-02-12 22:32:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3K35-34B2-JEP8-73DVW,86.31,1.0
13420249191440438327,326693,2017-02-10 17:19:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3K35-34B2-JEP8-73DVW,83.26709377,1.0
12194097880380029049,325328,2017-02-06 21:44:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3K35-34B2-JEP8-73DVW,80.43552148,1.0
1867910396076835816,324578,2017-02-04 19:36:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3K35-34B2-JEP8-73DVW,135.71437795,1.0
9395056147496343832,324438,2017-02-04 10:11:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3K35-34B2-JEP8-73DVW,82.36812259,1.0
1138607502646689305,323309,2017-02-01 06:07:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3K35-34B2-JEP8-73DVW,84.76233894,1.0
419713480526169375,321385,2017-01-26 21:03:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-3K35-34B2-JEP8-73DVW,80.06295134,1.0
1068466449586139669,319964,2017-01-22 21:20:58,Ordinary Payment,S-3K35-34B2-JEP8-73DVW,S-V4U6-CURD-SPRH-6JYCR,5400.0,1.0
9824039291673207831,319962,2017-01-22 21:09:01,Reward Recipient Assignment,S-3K35-34B2-JEP8-73DVW,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15149627408622702196,319954,2017-01-22 20:42:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,47.39499753,1.0
2322562008850393406,318390,2017-01-18 11:46:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,84.81,1.0
15238618351510204576,317426,2017-01-15 19:07:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,42.83999999,1.0
16103292705420179425,316029,2017-01-11 21:32:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,76.35,1.0
3404227112657531354,315574,2017-01-10 14:47:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,40.49999999,1.0
10950470353771985366,314513,2017-01-07 15:35:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,40.36999999,1.0
4040243570657374665,313524,2017-01-04 21:22:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,40.20999999,1.0
17161446759902378533,312007,2016-12-31 15:36:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,40.12999999,1.0
2334988600707312789,311408,2016-12-29 23:47:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3K35-34B2-JEP8-73DVW,59.71999999,1.0
