ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RUL4-HV8X-C2US-79AAU,1e-08,0.28665
8991155813791904292,363868,2017-05-25 16:24:59,Ordinary Payment,S-9Z9S-PWT5-D4D7-AT26R,S-RUL4-HV8X-C2US-79AAU,98.0,1.0
7668474123884741281,283732,2016-10-13 11:35:43,Ordinary Payment,S-2HWG-AX9E-7K9R-7V469,S-RUL4-HV8X-C2US-79AAU,5.0,1.0
2750367751250537274,281399,2016-10-06 23:04:56,Ordinary Payment,S-Z527-5CX5-8PVV-GWSPN,S-RUL4-HV8X-C2US-79AAU,1.0,1.0
3309406958814291952,241869,2016-06-18 00:33:24,Ordinary Payment,S-MHB6-TR8Q-P2XP-3SW92,S-RUL4-HV8X-C2US-79AAU,4.0,1.0
18185750804214674543,81207,2015-03-26 14:45:44,Ordinary Payment,S-RUL4-HV8X-C2US-79AAU,S-AEHU-BEJX-QUFD-AYZ8C,50.0,1.0
5854552084666179074,68668,2015-02-19 13:35:26,Account Update,S-RUL4-HV8X-C2US-79AAU,,0.0,1.0
12104511505942878534,65723,2015-02-11 07:38:18,Deploy Contract,S-RUL4-HV8X-C2US-79AAU,,0.0,10.0
6783129995093350537,65578,2015-02-10 22:21:18,Ordinary Payment,S-GTW9-CYZ5-4M7R-FCSLB,S-RUL4-HV8X-C2US-79AAU,40.0,1.0
4089047636711957076,65523,2015-02-10 18:22:05,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-RUL4-HV8X-C2US-79AAU,20.0,1.0
15676622391716561094,64847,2015-02-08 21:05:03,Arbitrary Message,S-RUL4-HV8X-C2US-79AAU,S-RUL4-HV8X-C2US-79AAU,0.0,1.0
15548586043812228072,64843,2015-02-08 20:59:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-RUL4-HV8X-C2US-79AAU,3.0,1.0
