ID,Height,timestamp,Type,From,To,Amount,Fee
11592195748467433866,780515,2020-08-03 10:44:54,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-4Y3L-HTP3-9HX5-2QU9P,18.24295,0.0441
2498545657158676292,741439,2020-04-16 10:23:40,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-4ZVY-CPMB-LUPZ-8RBGL,1.0,0.03675
14017953415675530796,741305,2020-04-16 01:16:22,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-4ZVY-CPMB-LUPZ-8RBGL,2.0,0.0294
1412146482251717663,740608,2020-04-14 02:51:20,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-4ZVY-CPMB-LUPZ-8RBGL,4.0,0.0147
2901548665856820070,738980,2020-04-09 13:12:43,Ordinary Payment,S-UX6M-CXM4-2VV9-65JJ9,S-4ZVY-CPMB-LUPZ-8RBGL,8.0,0.03675
11925054838847797294,738532,2020-04-08 07:10:27,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-4ZVY-CPMB-LUPZ-8RBGL,1.0,0.00735
9688379409861290366,738074,2020-04-07 00:30:21,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-M69H-JTFE-BK4M-74LJP,1.0,0.0441
16659451808298862996,737872,2020-04-06 11:14:16,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-4ZVY-CPMB-LUPZ-8RBGL,1.0,0.0588
364846236379792309,737588,2020-04-05 15:36:48,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-4ZVY-CPMB-LUPZ-8RBGL,1.0,0.0147
2684008968332168964,736767,2020-04-03 08:58:29,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-7C2E-Z92C-AZX5-BU7M4,13.0,0.0588
11482865405183193709,736030,2020-04-01 07:35:23,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-4ZVY-CPMB-LUPZ-8RBGL,13.0,0.05145
16012154801386065209,735273,2020-03-30 04:40:29,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-C6S6-CJUA-B5P4-G2ZCG,5.0,0.03675
8831606397713207718,734546,2020-03-28 03:54:06,Ordinary Payment,S-2UCA-DF63-GW6K-8KZTE,S-4ZVY-CPMB-LUPZ-8RBGL,3.0,0.02205
9338479251535319698,732715,2020-03-23 01:04:02,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-ZB6D-FCDG-YRP6-4WPVM,5.0,0.02205
16927387234856825372,732657,2020-03-22 21:11:58,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-BU6A-CSLB-5HL6-43MAX,12.0,0.0588
3979822612457303295,732051,2020-03-21 04:34:36,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-4ZVY-CPMB-LUPZ-8RBGL,15.0,0.0294
17809354836475885170,731714,2020-03-20 05:47:31,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-MV44-R8VX-SQMX-BSBCL,2.0,0.02205
17801298688207222376,729642,2020-03-14 11:01:05,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-BZ2C-8RA5-R2ZJ-AA348,21.0,0.0588
10050471701316744311,729104,2020-03-12 22:34:54,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-4ZVY-CPMB-LUPZ-8RBGL,15.0,0.0441
5815037979265290436,726023,2020-03-04 07:45:36,Ordinary Payment,S-5N2Y-8Y3Z-WVWQ-GGBRC,S-4ZVY-CPMB-LUPZ-8RBGL,1.0,0.0147
5835902682321830198,725682,2020-03-03 08:44:03,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-YLFT-VW8D-4W29-8YC8J,6.0,0.0441
11298489444906178463,724984,2020-03-01 09:48:57,Ordinary Payment,S-R6JF-7T8Y-KP4E-86CS2,S-4ZVY-CPMB-LUPZ-8RBGL,17.0,0.03675
775195532155058711,724499,2020-02-29 01:18:14,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-88YW-YBG2-4CQR-7H6HV,8.0,0.0588
16597616250859008726,723910,2020-02-27 09:34:14,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-4ZVY-CPMB-LUPZ-8RBGL,8.0,0.0294
13713650767301770686,719819,2020-02-15 23:16:59,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-7LAA-4MP8-ALHH-3JGKL,5.0,0.0294
2828809428847032189,719306,2020-02-14 12:27:44,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-4ZVY-CPMB-LUPZ-8RBGL,1.0,0.0294
6380594372233164161,719178,2020-02-14 03:57:20,Ordinary Payment,S-4XHD-E66C-Z5JE-CZTVD,S-4ZVY-CPMB-LUPZ-8RBGL,2.0,0.0294
16998450657286226739,718904,2020-02-13 09:34:34,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-52AL-MGHS-DB8S-37V58,1.0,0.02205
7372475304760480661,718252,2020-02-11 14:03:38,Ordinary Payment,S-9DFD-PGXV-PETS-H6ZE7,S-4ZVY-CPMB-LUPZ-8RBGL,3.0,0.0294
6795462567233914704,717556,2020-02-09 15:15:15,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-RNGN-JVZ5-UNXZ-AUVPE,1.0,0.03675
12800461159432766405,716939,2020-02-07 21:20:21,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-C7Q2-HVKS-KDM5-GTDL7,1.0,0.00735
6624162728651355808,716118,2020-02-05 14:20:33,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-8D8P-PVQB-YE8R-HP7PL,1.0,0.05145
15077410767589223542,716116,2020-02-05 14:16:20,Ordinary Payment,S-QXYE-JWBK-2J89-EXP6N,S-4ZVY-CPMB-LUPZ-8RBGL,3.0,0.02205
7812792159337038089,716093,2020-02-05 12:23:46,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-S2JC-VY67-LT2T-BCPMK,1.0,0.03675
2117777206250383634,715292,2020-02-03 06:54:46,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-7TW9-RTSR-EN6P-FBJVN,1.0,0.03675
3425924574145278644,715086,2020-02-02 16:47:53,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-GAHC-76XV-BQ2N-A46EA,3.0,0.0588
9319649851518978311,714626,2020-02-01 10:01:44,Ordinary Payment,S-4ZVY-CPMB-LUPZ-8RBGL,S-FSXW-PTF9-2YDG-5YWYV,6.0,0.0294
15353814057273286135,714368,2020-01-31 16:51:27,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-4ZVY-CPMB-LUPZ-8RBGL,3.0,0.0588
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4ZVY-CPMB-LUPZ-8RBGL,10.0,0.0735
