ID,Height,timestamp,Type,From,To,Amount,Fee
11114734073058231741,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6RDZ-TSQU-LW7J-4YRSS,1e-07,1.0
9559439399258603293,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6RDZ-TSQU-LW7J-4YRSS,1e-07,1.0
6584799753608934203,359534,2017-05-13 13:45:31,Ordinary Payment,S-6RDZ-TSQU-LW7J-4YRSS,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
10210163646956564960,348100,2017-04-11 13:40:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RDZ-TSQU-LW7J-4YRSS,3.0,1.0
3069093976653444999,348100,2017-04-11 13:40:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6RDZ-TSQU-LW7J-4YRSS,3.0,1.0
8928656086207101593,345010,2017-04-02 22:50:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RDZ-TSQU-LW7J-4YRSS,2.0,1.0001
5469702378038721580,335256,2017-03-06 16:21:08,Ordinary Payment,S-6RDZ-TSQU-LW7J-4YRSS,S-9AS9-H7SE-8AMA-HS76X,94.0,1.0
13042334294700504251,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RDZ-TSQU-LW7J-4YRSS,1.0,1.0
18195497161756532386,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RDZ-TSQU-LW7J-4YRSS,1.0,2.0
16371038897103308073,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RDZ-TSQU-LW7J-4YRSS,1.0,3.0
251223347914339924,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RDZ-TSQU-LW7J-4YRSS,2.0,2.0
907103752364248247,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RDZ-TSQU-LW7J-4YRSS,3.0,3.0
7823474009702994726,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RDZ-TSQU-LW7J-4YRSS,2.0,2.0
1448646976803004528,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RDZ-TSQU-LW7J-4YRSS,2.0,2.0
9464510924582353874,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RDZ-TSQU-LW7J-4YRSS,3.0,1.0
2283861462882648341,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RDZ-TSQU-LW7J-4YRSS,3.0,3.0
4951766521397652758,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RDZ-TSQU-LW7J-4YRSS,20.0,1.0
2106796742491856698,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RDZ-TSQU-LW7J-4YRSS,2.0,1.0
13764151693268845652,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RDZ-TSQU-LW7J-4YRSS,5.0,2.0
5575245913786648545,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RDZ-TSQU-LW7J-4YRSS,6.0,5.0
17723171270601896441,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RDZ-TSQU-LW7J-4YRSS,5.0,5.0
12366599451566770386,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RDZ-TSQU-LW7J-4YRSS,2.0,2.0
450824472759087545,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RDZ-TSQU-LW7J-4YRSS,4.0,4.0
3983996211088603082,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6RDZ-TSQU-LW7J-4YRSS,2.0,1.0
2632631921192652443,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6RDZ-TSQU-LW7J-4YRSS,10.0,2.0
10620086689229463242,329293,2017-02-17 23:55:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RDZ-TSQU-LW7J-4YRSS,3.0,1.0
13318875084865984824,329293,2017-02-17 23:55:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RDZ-TSQU-LW7J-4YRSS,3.0,1.0
9219024652577157808,322459,2017-01-29 21:32:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RDZ-TSQU-LW7J-4YRSS,5.0,1.0
12581920327177625898,315926,2017-01-11 14:50:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6RDZ-TSQU-LW7J-4YRSS,5.0,1.0
18166564643551256877,315926,2017-01-11 14:50:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6RDZ-TSQU-LW7J-4YRSS,5.0,1.0
