ID,Height,timestamp,Type,From,To,Amount,Fee
16222282446481208272,916596,2021-08-16 19:44:40,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,1.9153184,0.0147
8495787176202958548,915427,2021-08-13 13:44:58,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.0147
6464056989246661066,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,11.25922936,0.0147
3937994341520738566,914718,2021-08-11 14:28:34,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.0147
1818510383534013087,914323,2021-08-10 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,14.34960611,0.0147
18169366848095364414,913663,2021-08-08 15:51:24,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.02205
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,8.01574565,0.03675
25076366705809345,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,10.6442482,0.02205
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,19.14024071,0.02205
11121207194109451240,912191,2021-08-04 13:55:37,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.0147
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,10.14895407,0.0147
7090205167427900957,912029,2021-08-04 03:09:13,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.0147
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,13.02918347,0.0147
1583135559029266850,911462,2021-08-02 13:14:25,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.0147
2817813842906346910,911445,2021-08-02 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,12.13791,0.0147
14176320567373367030,911119,2021-08-01 14:20:03,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.02205
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,14.12464489,0.0147
12230198672222945784,910759,2021-07-31 14:06:30,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,11.95564651,0.0147
14195277096828123431,910395,2021-07-30 13:51:00,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.0147
16166950760248861852,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,12.34249652,0.0147
14643303009309330223,910021,2021-07-29 13:09:32,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,14.53853862,0.0147
11984466338768845522,909673,2021-07-28 13:58:20,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,11.72247897,0.0147
10285404852614972635,909304,2021-07-27 13:16:13,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.02205
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,10.03624268,0.0147
663828214681604172,908956,2021-07-26 14:01:36,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.0147
9047848135831232188,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,14.60166964,0.0147
11624602012522904224,908607,2021-07-25 14:57:57,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.03675
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,9.14155006,0.0147
11660967992964147804,908276,2021-07-24 16:47:37,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.0147
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,38.36542152,0.0147
12536387399887052100,907193,2021-07-21 16:27:26,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.0147
1982903010245600024,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,35.15969064,0.0147
14269229138319550209,906091,2021-07-18 14:54:59,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.02205
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,29.66819197,0.0147
2676561284015777839,905348,2021-07-16 13:33:34,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.0147
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,26.78462905,0.0147
1264305154632300182,904625,2021-07-14 13:06:13,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.0147
4929664593303876980,904621,2021-07-14 12:48:47,Remove Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.0147
13052421882150898702,904610,2021-07-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,30.50204279,0.0147
14297713966709813155,903591,2021-07-11 15:59:03,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.02205
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,7.72644819,0.0147
2265215565599986286,903234,2021-07-10 16:25:10,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.00735
2214796689069600124,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,34.0234576,0.0147
16967127877968924322,902115,2021-07-07 13:43:44,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.0147
342995012670440110,902099,2021-07-07 12:45:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,29.65035262,0.0147
6555725550493650276,901094,2021-07-04 17:52:12,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.0147
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,10.77081522,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,0.17781839,0.02205
15622160583265875066,900753,2021-07-03 18:56:26,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.0147
9073469765627353790,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,30.06213928,0.0294
14124668315946216669,898897,2021-06-28 15:06:16,Add Commitment,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.02205
17257963199967425554,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,0.06804424,0.02205
9456511349510063222,898505,2021-06-27 12:57:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,0.02713987,0.02205
10333086101900317945,898334,2021-06-27 01:33:20,Account Update,S-Q5AC-DU9X-GM7W-8X64B,,0.0,0.00735
16318750685174976049,898290,2021-06-26 22:36:38,Reward Recipient Assignment,S-Q5AC-DU9X-GM7W-8X64B,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
11299981117188115730,898288,2021-06-26 22:30:17,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q5AC-DU9X-GM7W-8X64B,0.03675,0.03675
2750041709237023122,897904,2021-06-25 21:00:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Q5AC-DU9X-GM7W-8X64B,0.0147,0.02205
