ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HB8X-XXUA-2PSM-7YDZU,4.39e-06,0.0735
14141821611350902559,886702,2021-05-25 17:46:07,Ordinary Payment,S-HB8X-XXUA-2PSM-7YDZU,S-HK9D-P74Q-XDEJ-D6PGM,1909.0,0.50699996
692046928342876111,886701,2021-05-25 17:40:45,Ordinary Payment,S-HB8X-XXUA-2PSM-7YDZU,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.023
9664362290198413411,884848,2021-05-20 14:06:16,Ordinary Payment,S-EEX8-ET82-3H3N-ASSET,S-HB8X-XXUA-2PSM-7YDZU,219.14,0.01
6539286385929425781,884847,2021-05-20 14:03:26,Ordinary Payment,S-NQ4C-F6D6-WZFK-ASSET,S-HB8X-XXUA-2PSM-7YDZU,481.39,0.01
5001233764629042854,690565,2019-11-26 02:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,20.02,0.1
10935435996126227443,687310,2019-11-17 00:10:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,20.07999999,0.1
17146406663202603501,685709,2019-11-12 12:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,22.99,0.1
7268320026606819373,684197,2019-11-08 06:38:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,23.91,0.1
13517526341744522007,682414,2019-11-03 07:35:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,22.99,0.1
9084087321985173623,680342,2019-10-28 12:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,36.86999999,0.1
5196043896321208885,680193,2019-10-28 02:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,38.13,0.1
2872930305953417064,679157,2019-10-25 04:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,26.62,0.1
16725453257666677871,676939,2019-10-18 23:30:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,41.33,0.1
1060177541377719442,675310,2019-10-14 09:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,107.46,0.1
243810331546922822,675161,2019-10-13 23:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,20.29,0.1
3614225185633485152,674067,2019-10-10 22:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,38.79999999,0.1
17767374221848992673,673031,2019-10-08 01:02:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HB8X-XXUA-2PSM-7YDZU,0.0,0.03675
11778824926033765367,673030,2019-10-08 01:00:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,21.21,0.1
11078379573809521437,670812,2019-10-01 20:14:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,21.61,0.1
136969955902962490,670812,2019-10-01 20:14:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HB8X-XXUA-2PSM-7YDZU,0.0,0.0882
11559293248225681671,670810,2019-10-01 20:11:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HB8X-XXUA-2PSM-7YDZU,0.0,0.08085
3336297761907598034,669332,2019-09-27 16:53:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HB8X-XXUA-2PSM-7YDZU,0.0,0.06615
3598594685755044104,669332,2019-09-27 16:53:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HB8X-XXUA-2PSM-7YDZU,0.0,0.0735
1709948624243787511,669330,2019-09-27 16:50:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,23.52,0.1
10911967797583516484,667962,2019-09-23 21:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,20.67,0.1
293552720203402511,666258,2019-09-19 02:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,21.27,0.1
5456793810984496440,664630,2019-09-14 13:33:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,20.09,0.1
9180190195045598766,664038,2019-09-12 21:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,20.96,0.1
4255935441050201250,663221,2019-09-10 14:26:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,23.41,0.1
15907122319920797498,661473,2019-09-05 16:51:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,21.36,0.1
8395790976341144831,661325,2019-09-05 07:11:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,21.09,0.1
11302332870912746269,660290,2019-09-02 09:34:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,22.33,0.1
42202076699578605,657703,2019-08-26 03:46:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,20.16,0.1
13842557300119222162,656815,2019-08-23 15:57:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,24.3,0.1
14464017371390272583,653703,2019-08-14 23:16:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,20.30999999,0.1
3704116843850546068,653260,2019-08-13 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,28.68,0.1
14453304352676301144,652519,2019-08-11 15:32:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,21.53,0.1
17759103035705466945,649241,2019-08-02 12:12:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,21.41,0.1
13888770464026173811,647613,2019-07-28 22:52:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,20.73,0.1
6865246171757490796,647020,2019-07-27 07:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,21.64,0.1
2374919192185746126,646013,2019-07-24 11:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,201.56,0.1
5031819726265075271,645717,2019-07-23 15:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,26.29,0.1
11999377430031571845,645224,2019-07-22 06:17:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,23.77,0.1
15777672403436076753,644630,2019-07-20 14:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,20.1,0.1
18225916342317523769,644337,2019-07-19 18:58:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,28.32,0.1
2858714889523456767,643299,2019-07-16 21:20:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,27.63,0.1
10265086640853078533,642060,2019-07-13 10:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,23.26,0.1
5356783241319566914,639157,2019-07-05 07:57:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,23.3,0.1
5383607063269647928,637941,2019-07-01 21:22:33,Ordinary Payment,S-HB8X-XXUA-2PSM-7YDZU,S-HK9D-P74Q-XDEJ-D6PGM,1021.0,0.06999993
7330530812873077795,637937,2019-07-01 21:09:11,Ordinary Payment,S-EEX8-ET82-3H3N-ASSET,S-HB8X-XXUA-2PSM-7YDZU,105.31999999,0.1
2226843990105252619,637936,2019-07-01 21:07:35,Ordinary Payment,S-NQ4C-F6D6-WZFK-ASSET,S-HB8X-XXUA-2PSM-7YDZU,195.59999999,0.1
5550554653967479861,637731,2019-07-01 07:27:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,181.03,0.1
9697103954838762206,637585,2019-06-30 21:27:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,20.64999999,0.1
11999476758444119358,636019,2019-06-26 12:06:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,22.99,0.1
1991463198070134548,634818,2019-06-23 03:28:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,25.54,0.1
14408815439831858746,633930,2019-06-20 16:04:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,21.42,0.1
11500950495851549294,632419,2019-06-16 10:25:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,141.82,0.1
1313832926179055248,631827,2019-06-14 18:44:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,21.9,0.1
16018911625532914347,630645,2019-06-11 11:13:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,26.73,0.1
3345712066933788035,629459,2019-06-08 03:55:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,22.96,0.1
10476568170739985508,628126,2019-06-04 10:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,22.07,0.1
894023690447572493,627091,2019-06-01 13:03:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,20.89,0.1
15215804773104178148,626054,2019-05-29 15:21:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,21.14999999,0.1
15129612717137248056,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,28.19,0.1
7776466521637232301,623390,2019-05-22 04:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,21.14,0.1
6378322931335215316,622503,2019-05-19 17:05:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,22.23,0.1
12112342586165395264,621318,2019-05-16 09:41:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,20.77,0.1
17738180013253415854,620284,2019-05-13 12:06:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,30.4,0.1
9314494409556403706,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,27.73,0.1
8221966920078243096,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,20.21,0.1
9633769573309210278,618662,2019-05-08 23:14:02,Ordinary Payment,S-HB8X-XXUA-2PSM-7YDZU,S-HK9D-P74Q-XDEJ-D6PGM,1503.0,0.1
5876292427718615497,618661,2019-05-08 23:08:50,Ordinary Payment,S-EEX8-ET82-3H3N-ASSET,S-HB8X-XXUA-2PSM-7YDZU,149.0,0.03999998
11992403168319884765,618660,2019-05-08 23:05:53,Ordinary Payment,S-NQ4C-F6D6-WZFK-ASSET,S-HB8X-XXUA-2PSM-7YDZU,235.0,0.1
10461417585016376920,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,23.61,0.1
8872865334710524156,617766,2019-05-06 11:23:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,22.33,0.1
11958898657547697538,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,25.43,0.1
15797281976325015917,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,24.39,1.0
5478364273981118001,615468,2019-04-30 00:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,22.94,1.0
4119709464998987198,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,279.31,1.0
5262559187205686030,613838,2019-04-25 11:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,20.75,1.0
10354705823500985853,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,85.06999999,1.0
2190251123264456428,613098,2019-04-23 09:37:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,27.74,1.0
13858634616054606696,612654,2019-04-22 04:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,22.28,1.0
10727933167189950583,611995,2019-04-20 07:36:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,21.04,1.0
1541757653757444098,611551,2019-04-19 02:19:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,22.1,1.0
4382782749921846407,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,28.49,1.0
5281461993181878018,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,23.26,1.0
15959381735378853099,609775,2019-04-14 03:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,21.25,1.0
705588390970987529,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,23.55,1.0
10394637969389254308,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,27.27,1.0
15377364158155452543,608143,2019-04-09 13:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,23.5,1.0
3549066160651882722,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,20.02,1.0
5571144691387090698,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,26.91,1.0
13541012109776627886,606515,2019-04-05 00:26:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,21.79,1.0
13701481862887250441,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,24.67,1.0
16301582713215291743,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,20.14999999,1.0
12624423496160145589,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,28.47,1.0
17347303836332447493,604591,2019-03-30 15:03:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,20.46,1.0
6196440383212833119,603851,2019-03-28 13:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,27.27,1.0
7943900232575999034,602963,2019-03-26 01:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,22.94,1.0
11167949706208479972,602371,2019-03-24 09:25:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,23.44,1.0
5982890040432791115,601927,2019-03-23 03:41:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,28.23,1.0
17702172910599334057,601631,2019-03-22 07:57:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,21.32,1.0
11689723262184376157,601187,2019-03-21 02:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,22.74,1.0
1873465631663442987,600741,2019-03-19 20:20:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,22.91,1.0
974304036537439796,599853,2019-03-17 09:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,23.47,1.0
1409641112737522663,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,20.32999999,1.0
18003568615788964178,599296,2019-03-15 19:00:19,Ordinary Payment,S-HB8X-XXUA-2PSM-7YDZU,S-HK9D-P74Q-XDEJ-D6PGM,1512.30794998,0.00735
9941468682484849224,599294,2019-03-15 18:46:55,Ordinary Payment,S-EEX8-ET82-3H3N-ASSET,S-HB8X-XXUA-2PSM-7YDZU,203.28264999,0.00735
16104585304386310764,599293,2019-03-15 18:44:57,Ordinary Payment,S-NQ4C-F6D6-WZFK-ASSET,S-HB8X-XXUA-2PSM-7YDZU,321.99264999,0.00735
1958973567935913857,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,25.95,1.0
7491247332128350832,597632,2019-03-11 03:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,22.53,1.0
355423572493542763,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,28.88,1.0
3377521697585706016,596004,2019-03-06 14:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,26.12,1.0
13336542644888902199,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,25.95,1.0
18429375980327168420,594080,2019-03-01 04:27:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,20.11,1.0
4334025711350616922,593488,2019-02-27 12:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,27.61,1.0
8919081382800328380,592896,2019-02-25 20:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,20.87,1.0
11987933578545968700,592334,2019-02-24 07:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,23.24,1.0
9366861677701285900,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,28.34,1.0
10305221198825563765,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,24.56,1.0
1546254401244567367,590619,2019-02-19 12:20:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,22.69,1.0
5500242808110294359,589287,2019-02-15 18:08:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,20.12,1.0
5084653688773143354,588695,2019-02-14 02:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,22.27,1.0
7511809261544841383,588103,2019-02-12 11:12:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,23.24,1.0
7843923504732740313,586746,2019-02-08 15:43:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,22.49,1.0
7684528461557339764,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,24.23,1.0
3918278025499457075,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,21.6,1.0
8045917090192658789,585247,2019-02-04 11:07:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,194.56,1.0
11073965693510480366,584512,2019-02-02 09:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,30.98,1.0
5519425577512272113,583920,2019-01-31 17:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,23.34,1.0
3336760313495824346,583476,2019-01-30 11:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,27.6,1.0
2914147466054070520,582565,2019-01-27 22:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,23.67,1.0
15934465442954353562,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,34.71,1.0
4575868105214779017,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,25.6,1.0
1682220007350520977,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,28.37,1.0
4409372389147065036,580070,2019-01-20 23:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,20.04,1.0
10851362386111825998,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,26.73,1.0
9570595727722752101,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,22.36,1.0
5902764109959995991,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,22.09,1.0
417098648988029200,576828,2019-01-11 21:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,21.86,1.0
115545367052565995,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,25.2,1.0
13079919918937414828,575580,2019-01-08 09:16:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HB8X-XXUA-2PSM-7YDZU,0.0,0.08
3422865792695700512,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,29.13,1.0
14924668411720755936,575329,2019-01-07 16:40:05,Ordinary Payment,S-HB8X-XXUA-2PSM-7YDZU,S-HK9D-P74Q-XDEJ-D6PGM,300.06,0.1
3995135316054032994,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,34.25,1.0
8051094054998837872,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,31.65,1.0
12439669019731850371,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,24.51,1.0
6201111121777210017,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,164.56,1.0
9107414710134576063,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,22.96,1.0
6329892634828952863,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,22.23,1.0
13680403764515781077,571736,2018-12-28 15:41:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HB8X-XXUA-2PSM-7YDZU,0.0,0.08
13596263657793887373,571735,2018-12-28 15:39:57,Ordinary Payment,S-HB8X-XXUA-2PSM-7YDZU,S-HK9D-P74Q-XDEJ-D6PGM,1919.24829067,0.1
10668430381962663402,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,22.8,1.0
9709908367893298073,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,20.91,1.0
5586158419606007632,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,23.71,1.0
788901009800645202,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,24.92,1.0
11890648915284382522,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,30.7,1.0
515876208133987162,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HB8X-XXUA-2PSM-7YDZU,26.09,1.0
