ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PBNN-7ASJ-ZKN7-GQGSV,2.19e-06,0.0735
11428406629207328632,444014,2018-01-05 05:57:53,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1010.0000001,1.0
659153174315217488,444008,2018-01-05 05:27:31,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1011.0,1.0
8380989917748306779,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PBNN-7ASJ-ZKN7-GQGSV,1e-07,1.0
5082597291617129627,378781,2017-07-06 08:46:41,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,3105.0,1.0
6901275311460399276,378772,2017-07-06 08:14:07,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,3106.0,1.0
16995172828628894730,375218,2017-06-26 09:58:21,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1121.0,1.0
8019202922821234899,375213,2017-06-26 09:20:44,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1122.0,1.0
15480266209123074917,373050,2017-06-20 08:27:34,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1303.0,1.0
9399278273528738953,373045,2017-06-20 08:03:22,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1304.0,1.0
2324211076346606559,369171,2017-06-09 12:13:12,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1815.0,1.0
2416551616002465219,369164,2017-06-09 11:47:49,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1816.0,1.0
1561114955190000974,366362,2017-06-01 15:56:18,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1388.0,1.0
11319818346473227723,366358,2017-06-01 15:32:18,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1389.0,1.0
15867544091609919582,362428,2017-05-21 16:01:04,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1204.0,1.0
15708454455492836352,362424,2017-05-21 15:36:18,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1205.0,1.0
10407739450677685362,361001,2017-05-17 16:09:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PBNN-7ASJ-ZKN7-GQGSV,0.0,1.0
16596227806433194057,361000,2017-05-17 16:06:41,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1503.0,1.0
1589183319128886334,360992,2017-05-17 15:42:23,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1504.0,1.0
7884616392701523514,360122,2017-05-15 05:21:02,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2523.0,1.0
18373041848265104715,360113,2017-05-15 04:56:08,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2524.0,1.0
7089722306571294363,356594,2017-05-05 08:02:27,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1626.0,1.0
14363615488374661742,356591,2017-05-05 07:49:07,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1627.0,1.0
4839060308058914969,354795,2017-04-30 07:31:10,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,692.0,1.0
6176540350246386808,354794,2017-04-30 07:21:41,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,693.0,1.0
6272856362290902541,352376,2017-04-23 12:40:43,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1188.0,1.0
11083465607089835887,352372,2017-04-23 12:23:05,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1189.0,1.0
1480723462950255083,350561,2017-04-18 10:53:20,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,3101.0,1.0
8424418176389084852,350557,2017-04-18 10:42:30,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,3102.0,1.0
13032478367840279835,347765,2017-04-10 15:31:52,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1204.0,1.0
11519046537829338774,347763,2017-04-10 15:25:59,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1205.0,1.0
16489184107592389989,345857,2017-04-05 07:45:18,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1468.0,1.0
11071871299345182264,345853,2017-04-05 07:28:29,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1469.0,1.0
7629396727459762838,345459,2017-04-04 04:37:23,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2381.0,1.0
16667753953669025180,345457,2017-04-04 04:26:32,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2380.0,1.0
8416674805731529461,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBNN-7ASJ-ZKN7-GQGSV,2.0,1.0001
4603719899733695,344879,2017-04-02 13:29:27,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1427.0,1.0
12816694602297405837,344877,2017-04-02 13:08:08,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1428.0,1.0
10869973992007515164,343468,2017-03-29 14:27:34,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2007.0,1.0
17771610110372323037,343465,2017-03-29 14:16:12,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2008.0,1.0
14648522351399046495,341532,2017-03-24 04:46:05,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1350.0,1.0
10482545887628568166,341528,2017-03-24 04:29:05,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1351.0,1.0
51094296963795672,340965,2017-03-22 14:37:46,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
7746922697312726325,340961,2017-03-22 14:24:29,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1001.0,1.0
8586082730833715702,340173,2017-03-20 09:36:28,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1776.0,1.0
5477653515283749167,340172,2017-03-20 09:28:40,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1777.0,1.0
16987084188373166599,339038,2017-03-17 05:34:30,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1042.0,1.0
15516993811716413434,339031,2017-03-17 05:16:57,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1043.0,1.0
4750636027878823539,338377,2017-03-15 09:14:05,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1214.0,1.0
14892129295333007982,338372,2017-03-15 08:59:57,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1215.0,1.0
8261734251387916564,337350,2017-03-12 12:27:04,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2946.0,1.0
11641523730556845122,337346,2017-03-12 12:12:31,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2947.0,1.0
18181863313456325669,335827,2017-03-08 06:49:30,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1253.0,1.0
12541258357896475202,335825,2017-03-08 06:31:16,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1253.0,1.0
16715957206667309988,335060,2017-03-06 03:14:17,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7284260717447288847,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBNN-7ASJ-ZKN7-GQGSV,1.0,1.0
11831694984231633609,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBNN-7ASJ-ZKN7-GQGSV,1.0,3.0
15551972886980662320,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBNN-7ASJ-ZKN7-GQGSV,2.0,2.0
6275571247968644022,334702,2017-03-05 03:00:13,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15917599789101272552,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBNN-7ASJ-ZKN7-GQGSV,3.0,3.0
18162543570965443065,334551,2017-03-04 16:42:06,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13826464386338770133,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBNN-7ASJ-ZKN7-GQGSV,3.0,1.0
305994592688195660,334383,2017-03-04 05:28:40,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10776917811191408787,334371,2017-03-04 04:30:27,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3932981469828503102,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBNN-7ASJ-ZKN7-GQGSV,3.0,3.0
6779442814382519593,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBNN-7ASJ-ZKN7-GQGSV,20.0,1.0
10774104151675832912,334019,2017-03-03 05:17:25,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1837.0,1.0
9320606622928722708,334017,2017-03-03 05:06:16,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1836.0,1.0
5535181327590186670,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBNN-7ASJ-ZKN7-GQGSV,2.0,1.0
8641729584123709998,333672,2017-03-02 05:39:00,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1376.0,1.0
14744212465879640075,333670,2017-03-02 05:30:42,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1377.0,1.0
9691303656457203239,333583,2017-03-01 23:40:45,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15776693324199948731,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBNN-7ASJ-ZKN7-GQGSV,5.0,2.0
4628887323943740369,333346,2017-03-01 07:44:57,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1483.0,1.0
4324834294774109417,333342,2017-03-01 07:33:53,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1484.0,1.0
14169264920390536068,332878,2017-02-28 00:04:43,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15720541276312697289,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBNN-7ASJ-ZKN7-GQGSV,6.0,5.0
11765809671352485311,332654,2017-02-27 09:20:46,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,8734.0,1.0
11959236193835687406,332649,2017-02-27 09:00:48,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,8735.0,1.0
9280036218753084868,332521,2017-02-27 00:11:18,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6011381799880073049,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBNN-7ASJ-ZKN7-GQGSV,5.0,5.0
9331744621672196681,332194,2017-02-26 02:21:51,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9370394511360023723,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBNN-7ASJ-ZKN7-GQGSV,12.0,2.0
10344861495077833078,332112,2017-02-25 20:47:54,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13967451733215474840,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBNN-7ASJ-ZKN7-GQGSV,2.0,2.0
15565549051762063168,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBNN-7ASJ-ZKN7-GQGSV,2.0,2.0
9022570164209895848,331835,2017-02-25 02:36:56,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17672712982441231061,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBNN-7ASJ-ZKN7-GQGSV,4.0,4.0
6345847033800382344,331782,2017-02-24 22:31:54,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10871255204349709959,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBNN-7ASJ-ZKN7-GQGSV,2.0,1.0
11739642736609941410,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBNN-7ASJ-ZKN7-GQGSV,2.0,1.0
16520965339848085393,331594,2017-02-24 10:18:37,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16541818716627002836,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBNN-7ASJ-ZKN7-GQGSV,2.0,1.0
3700147562135723901,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBNN-7ASJ-ZKN7-GQGSV,2.0,1.0
17013191273265084235,331211,2017-02-23 08:36:04,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8952198850471356704,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBNN-7ASJ-ZKN7-GQGSV,5.0,2.0
6839969172152293076,331174,2017-02-23 06:17:07,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15515445038616910264,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBNN-7ASJ-ZKN7-GQGSV,5.0,2.0
11330301178579724310,331114,2017-02-23 02:01:00,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6362380294040420178,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBNN-7ASJ-ZKN7-GQGSV,11.0,2.0
1148388377014396243,331079,2017-02-22 23:52:46,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10813931071118505835,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBNN-7ASJ-ZKN7-GQGSV,14.0,2.0
15046745007678232952,331045,2017-02-22 21:39:05,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
4756101986664035023,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBNN-7ASJ-ZKN7-GQGSV,8.0,2.0
6149265387333117374,330300,2017-02-20 19:38:58,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2259080380678044571,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBNN-7ASJ-ZKN7-GQGSV,10.0,2.0
9889112824864587272,330103,2017-02-20 06:27:15,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2926.0,1.0
11798513310886220141,330101,2017-02-20 06:15:05,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2925.0,1.0
9238707642074086148,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBNN-7ASJ-ZKN7-GQGSV,2.0,2.0
3535910656262412171,329350,2017-02-18 03:26:16,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14860951272826102680,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBNN-7ASJ-ZKN7-GQGSV,3.0,2.0
1170106094281729945,329275,2017-02-17 22:44:02,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4123737858999466964,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBNN-7ASJ-ZKN7-GQGSV,10.0,6.0
10100559092565163718,329195,2017-02-17 17:13:44,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8866935693395747858,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBNN-7ASJ-ZKN7-GQGSV,6.0,6.0
326483755242181372,328975,2017-02-17 02:51:54,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11144275893581216966,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBNN-7ASJ-ZKN7-GQGSV,5.0,1.0
4915807386635245840,328702,2017-02-16 08:10:56,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,3441.0,1.0
13530607868631168039,328666,2017-02-16 05:50:36,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,3442.0,1.0
830888449750059998,328623,2017-02-16 02:39:46,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2489772537433251043,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBNN-7ASJ-ZKN7-GQGSV,5.0,1.0
4629684808388079427,328573,2017-02-15 23:18:49,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6755919385346781141,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBNN-7ASJ-ZKN7-GQGSV,12.0,1.0
177657132890827647,328530,2017-02-15 20:33:44,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13539910130626528546,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBNN-7ASJ-ZKN7-GQGSV,7.0,3.0
10030656394836062093,328498,2017-02-15 18:22:34,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18195543736450642648,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBNN-7ASJ-ZKN7-GQGSV,10.0,3.0
3311796129175288549,328238,2017-02-15 01:22:26,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12966216713590000746,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBNN-7ASJ-ZKN7-GQGSV,10.0,3.0
17445077050113822938,328175,2017-02-14 20:47:15,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17883310119461731270,328169,2017-02-14 20:20:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBNN-7ASJ-ZKN7-GQGSV,20.0,1.0
5380848551838189824,327857,2017-02-13 23:21:28,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12506331907961250548,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBNN-7ASJ-ZKN7-GQGSV,10.0,1.0
3485694541036623710,327629,2017-02-13 08:21:02,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1398.0,1.0
14418436553541407640,327614,2017-02-13 07:12:14,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1399.0,1.0
15177339417586712240,325106,2017-02-06 07:03:42,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,4959.0,1.0
7472607298604747192,325082,2017-02-06 05:40:23,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,4960.0,1.0
12604310447095802737,320812,2017-01-25 06:41:25,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,16199.0,1.0
16214599545912821970,320808,2017-01-25 06:26:21,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,16200.0,2.0
5638609276740700625,308006,2016-12-20 11:25:55,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,10261.0,1.0
658706814798627131,307974,2016-12-20 09:14:17,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,10262.0,1.0
2494277224531254556,293361,2016-11-09 12:20:39,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2844.0,1.0
1275356024780023174,293355,2016-11-09 11:57:22,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2845.0,1.0
1199534519574411302,293056,2016-11-08 15:46:00,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,3639.0,1.0
13617704708470003733,293052,2016-11-08 15:26:03,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,3640.0,1.0
8965726512813076505,290772,2016-11-02 06:27:22,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2553.0,1.0
7058882396715157006,290770,2016-11-02 06:16:26,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2554.0,1.0
7649408609714683437,290079,2016-10-31 07:54:42,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,4288.0,1.0
4884821375906565760,290038,2016-10-31 05:03:34,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,4289.0,1.0
11659888308528890078,288729,2016-10-27 10:37:23,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,1215.0,1.0
12353672158227938481,288721,2016-10-27 10:06:05,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,1216.0,1.0
13414615201829285336,287609,2016-10-24 07:10:47,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2104.0,1.0
5043734533658882075,287539,2016-10-24 02:31:42,Ordinary Payment,S-P7C7-6L6T-R5MU-GGX46,S-PBNN-7ASJ-ZKN7-GQGSV,2105.0,1.0
5856424862046585232,286207,2016-10-20 09:34:46,Ordinary Payment,S-PBNN-7ASJ-ZKN7-GQGSV,S-R8SQ-TUEM-DTHQ-7ATA3,2200.0,1.0
