ID,Height,timestamp,Type,From,To,Amount,Fee
18266004334778012414,504286,2018-06-22 21:24:34,Ordinary Payment,S-4PYL-KTC7-CPDQ-EJ73B,S-2PYL-7FJQ-ZL9E-9KCN4,20.56893065,0.00735
12562174543308650744,504185,2018-06-22 14:31:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PYL-KTC7-CPDQ-EJ73B,1.12269492,1.0
2269093898683026686,504179,2018-06-22 14:15:14,Arbitrary Message,S-4PYL-KTC7-CPDQ-EJ73B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13694148457550622009,501341,2018-06-14 14:55:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PYL-KTC7-CPDQ-EJ73B,20.45358573,1.0
17133304296376121163,499913,2018-06-10 14:59:18,Ordinary Payment,S-4PYL-KTC7-CPDQ-EJ73B,S-2PYL-7FJQ-ZL9E-9KCN4,328.52737554,1.0
13120014515652801658,499910,2018-06-10 14:43:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4PYL-KTC7-CPDQ-EJ73B,63.96383152,1.0
17036619240425639496,499909,2018-06-10 14:30:55,Arbitrary Message,S-4PYL-KTC7-CPDQ-EJ73B,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
8314131855797437366,499505,2018-06-09 11:48:14,Reward Recipient Assignment,S-4PYL-KTC7-CPDQ-EJ73B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6795818457018207106,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4PYL-KTC7-CPDQ-EJ73B,14.98718762,1.0
119511600706095358,493731,2018-05-24 07:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PYL-KTC7-CPDQ-EJ73B,0.19891454,1.0
12624823766484498302,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4PYL-KTC7-CPDQ-EJ73B,75.18700597,1.0
5231835402589777315,486276,2018-05-03 11:07:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4PYL-KTC7-CPDQ-EJ73B,68.71208923,1.0
17168377710009104392,481175,2018-04-19 04:08:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4PYL-KTC7-CPDQ-EJ73B,40.51759971,1.0
8880336888904161827,476037,2018-04-04 19:26:00,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-4PYL-KTC7-CPDQ-EJ73B,34.3140848,1.0
5287531947189994406,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PYL-KTC7-CPDQ-EJ73B,0.23286849,1.0
13306494794726938477,472823,2018-03-26 19:06:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PYL-KTC7-CPDQ-EJ73B,12.31559806,1.0
8628909592032076201,470318,2018-03-19 18:58:27,Reward Recipient Assignment,S-4PYL-KTC7-CPDQ-EJ73B,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
2953504002574672830,470315,2018-03-19 18:45:23,Arbitrary Message,S-4PYL-KTC7-CPDQ-EJ73B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13550995870475678489,469246,2018-03-16 19:08:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4PYL-KTC7-CPDQ-EJ73B,20.0981956,1.0
17878619048260672455,467628,2018-03-12 06:20:24,Reward Recipient Assignment,S-4PYL-KTC7-CPDQ-EJ73B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5158623538762177929,467626,2018-03-12 06:15:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4PYL-KTC7-CPDQ-EJ73B,4.0,1.0
