ID,Height,timestamp,Type,From,To,Amount,Fee
6859533715422695171,358807,2017-05-11 12:44:24,Ordinary Payment,S-FQ4M-K9YS-BY8Z-H55TE,S-7VNX-9348-U3GY-2HRLD,110.0,1.0
3235190222696873837,358398,2017-05-10 09:38:20,Ordinary Payment,S-FQ4M-K9YS-BY8Z-H55TE,S-7VNX-9348-U3GY-2HRLD,94.0,1.0
587490262976812375,358397,2017-05-10 09:33:47,Ordinary Payment,S-FQ4M-K9YS-BY8Z-H55TE,S-57YH-DR2L-5KBN-EZUSJ,579.0,1.0
4081363623678375129,358396,2017-05-10 09:32:01,Ask Order Placement,S-FQ4M-K9YS-BY8Z-H55TE,,0.0,1.0
12485087694702749896,358395,2017-05-10 09:29:11,Ask Order Placement,S-FQ4M-K9YS-BY8Z-H55TE,,0.0,1.0
6603677778384180228,358395,2017-05-10 09:29:11,Ask Order Placement,S-FQ4M-K9YS-BY8Z-H55TE,,0.0,1.0
396998698726741337,357829,2017-05-08 19:09:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FQ4M-K9YS-BY8Z-H55TE,3.38662192,1.0
10178035035742426617,357401,2017-05-07 14:26:59,Reward Recipient Assignment,S-FQ4M-K9YS-BY8Z-H55TE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5229255272899962732,357395,2017-05-07 14:05:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FQ4M-K9YS-BY8Z-H55TE,4.70061015,1.0
10880185487567846376,357364,2017-05-07 11:36:56,Reward Recipient Assignment,S-FQ4M-K9YS-BY8Z-H55TE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7126288324880472706,357105,2017-05-06 18:23:39,Ordinary Payment,S-FQ4M-K9YS-BY8Z-H55TE,S-7VNX-9348-U3GY-2HRLD,80.0,1.0
11398957238626841282,357091,2017-05-06 17:26:14,Bid Order Placement,S-FQ4M-K9YS-BY8Z-H55TE,,0.0,1.0
12288597779476955222,357084,2017-05-06 17:06:36,Bid Order Placement,S-FQ4M-K9YS-BY8Z-H55TE,,0.0,1.0
12758877705664190107,357084,2017-05-06 17:06:36,Bid Order Placement,S-FQ4M-K9YS-BY8Z-H55TE,,0.0,1.0
8510400679426346314,357084,2017-05-06 17:06:36,Bid Order Placement,S-FQ4M-K9YS-BY8Z-H55TE,,0.0,1.0
4144370367532355419,357083,2017-05-06 17:03:23,Bid Order Placement,S-FQ4M-K9YS-BY8Z-H55TE,,0.0,1.0
4533041555447441800,357083,2017-05-06 17:03:23,Bid Order Placement,S-FQ4M-K9YS-BY8Z-H55TE,,0.0,1.0
12091838348428746737,357053,2017-05-06 14:32:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FQ4M-K9YS-BY8Z-H55TE,995.0,1.0
18018389477735300798,356999,2017-05-06 10:51:22,Reward Recipient Assignment,S-FQ4M-K9YS-BY8Z-H55TE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1225375108012569445,356994,2017-05-06 10:44:54,Reward Recipient Assignment,S-FQ4M-K9YS-BY8Z-H55TE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17128211682027418775,356992,2017-05-06 10:39:38,Ordinary Payment,S-FQ4M-K9YS-BY8Z-H55TE,S-7VNX-9348-U3GY-2HRLD,50.0,1.0
17631476863864848615,356988,2017-05-06 10:27:22,Reward Recipient Assignment,S-FQ4M-K9YS-BY8Z-H55TE,S-FQ4M-K9YS-BY8Z-H55TE,0.0,1.0
12578029099954673395,356985,2017-05-06 10:21:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FQ4M-K9YS-BY8Z-H55TE,114.0,1.0
11121887537003165683,356779,2017-05-05 20:16:37,Alias Assignment,S-FQ4M-K9YS-BY8Z-H55TE,,0.0,1.0
622861060440658759,356778,2017-05-05 20:15:38,Arbitrary Message,S-FQ4M-K9YS-BY8Z-H55TE,S-Z7AL-ER7M-JVDS-GJLG9,0.0,1.0
11009036512222963091,356777,2017-05-05 20:15:00,Account Update,S-FQ4M-K9YS-BY8Z-H55TE,,0.0,1.0
17329962705825200307,356776,2017-05-05 20:07:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQ4M-K9YS-BY8Z-H55TE,3.0,1.0
